Surname,"First Name",Company,"County or Town Credited",Slaveowner
Lyle,"William H",H,"St Marys",
Logan,"Thomas J",C,Somerset,
Langford,Arnold,K,Somerset,
Lane,George,G,Somerset,
Laws,Spencer,G,Worcester,
Lewis,?,B,Benedict,
Lecatur,George,D,Benedict,
Lewis,Major,E,Benedict,"Lecatur, Henry"
Laws,Stephen,G,Benedict,"Lewis, Haris"
Logan,Levin,H,,
Morris,James,C,Caroline,"Mapp, George"
Morris,"John P",I,Somerset,"Mapp, Bennett"
Massey,Riley,D,Worcester,"Moore, Zeddick"
Massey,Joseph,G,Worcester,"Marshall, James"
Massey,Benjamin,G,Worcester,"Mathews, Friendship"
Massey,William,G,Worcester,"Mathews, James"
Moore,Alfred,D,Cecil,"Mathews, Henry"
Mitchell,Charles,F,Somerset,
Moore,"William J",I,Somerset,
Mason,James,K,Somerset,
Morris,James,I,Kent,
Mapp,Alfred,B,Benedict,
Mason,John,B,Benedict,
Moore,Perry,D,Benedict,
Mason,Suthy,D,Benedict,
Neal,Archibald,G,Worcester,
Northern,Dennard,G,Worcester,
Northeron,Eratus,E,Benedict,
Northeron,"Geo. T.",E,Benedict,
Northeron,Levin,E,Benedict,
Northern,Levin,E,Benedict,
Northern,Spencer,F,Benedict,
Northern,Isan,F,Benedict,
Northern,Raymond,G,Benedict,
Nottingham,Philip,D,Benedict,
Nottingham,Henry,D,Benedict,
Nottingham,Nelson,G,Benedict,
Orum,"Wm. H.",F,Frederick,
Pullett,John,I,Somerset,
Polk,James,K,Somerset,
Parsons,Joshua,K,Somerset,
Purnell,Joshua,G,Worcester,
Pullett,Joseph,I,Somerset,
Purnell,Lewis,E,Worcester,
Purnell,"William E.",F,Worcester,
Purnell,"Moses H",G,Worcester,
Porter,Hillery,G,Worcester,
Purnell,"Zeddick A.",H,Worcester,
Parker,"James H.",F,Worcester,
Porter,William,I,Worcester,
Purnell,Noah,C,Worcester,
Purnell,"Charles A. or H",E,Worcester,
Purnell,Peter,E,Worcester,
Purnell,"John J.",G,Worcester,
Purnell,Lewis,G,Worcester,
Porgi,Matthias,I,Calvert,
Parsons,Lazarus,H,Somerset,
Peters,Thomas,H,Somerset,
Pinckett,Joshua,H,Somerset,
Parsons,Charles,I,Somerset,
Purnell,"Levin W.",I,Somerset,
Pinckett,William,K,Somerset,
Polk,"Thomas A",K,Somerset,
Pitts,Henry,B,Benedict,
Pruitt,George,C,Benedict,
Pruitt,John,C,Benedict,
Pitts,Charles,D,Benedict,
Pitts,Parker,D,Benedict,
Phillips,Robert,D,Benedict,
Planter,Henry,E,Benedict,
Planter,Harry,E,Benedict,
Powell,George,E,Benedict,
Parker,Samuel,E,Benedict,
Roxbury,George,I,Somerset,
Ribbons,Thomas,G,Worcester,
Robbins,Elijah,G,Worcester,
Robbins,Isaac,H,Worcester,
Robbins,"Isaac D",H,Worcester,
Robbins,Jenkins,F,Worcester,
Reed,"Joseph T.",G,"St Marys",
Roxbury,Matthew,K,Somerset,
Rutter,William,K,Cecil,
Rider,"Levin W.",I,Somerset,
Rayfield,Simon,C,"Camp Stanton",
Rogers,James,B,Benedict,
Rayfield,Solomon,H,?,
Rue,Henry,I,?,
Roley,George,H,?,
Reed,Peter,E,?,
Riley,Henry,H,Benedict,
Smith,Henry,A,Worcester,
Smallwood,Henry,B,Cecil,
Sommers,"George W",C,Cecil,
Stoub,Joseph,C,Cecil,
Slacum,Henry,G,Worcester,
Selby,Samuel,D,Worcester,
Selby,John,D,Worcester,"Godfrey, Joseph"
Skinner,Isaac,G,Calvert,
Summerwell,George,H,"St Marys",
Savage,Griffin,G,Somerset,
Steward,Sandy,I,Somerset,
Steward,William,K,Somerset,
Smallwood,Abraham,B,Cecil,"Mitchell, Charles B "
Street,James,H,"Queen Anne",
Satchell,George,F,Baltimore,
Stokely,Thomas,F,"Camp Stanton",
Slacum,Henry,C,Benedict,
Surrington,Littleton,B,Benedict,
Smith,Lewis,H,Benedict,
Savage,Abell,C,Benedict,
Snead,Edward,H,Benedict,
Smith,Henry,C,Benedict,
Scarborough,George,F,,
Savage,Jacob,D,Benedict,
Sturgus,Alfred,E,Benedict,
Savage,John,D,Benedict,
Taylor,"George E",A,Somerset,"Taylor, Caleb"
Taylor,"George E",K,Somerset,"Taylor, Caleb"
Taylor,Elsey,G,Worcester,"Toppen, Levin"
Turner,"John J.",F,Somerset,"Tunnell, Levin T"
Toadvin,John,K,,"Thurston, Lloyds"
Tunnell,John,D,Benedict,"Taylor, George"
Taylor,"Smith H",D,Benedict,"Thompson, George"
Taylor,Arthur,D,Benedict,"Tull, Harrison"
Taylor,Levin,D,Benedict,"Tunnell, Wm F"
Tunnell,William,D,Benedict,
Taylor,Isaac,E,Benedict,"Vassell, Jacob C"
Williams,Samuel,K,Somerset,"Winder, Edward"
Wesley,John,K,Somerset,"Wilson, George"
Waters,George,G,Somerset,"Wise, Franklin"
Waters,Anthoney,I,Somerset,"White, Lewis"
Wheatley,Washington,G,Worcester,"White, Levi"
Wright,"Perry Henry",C,Cecil,"Willis, Rave"
Wilson,John,D,Cecil,"Ward, John N (?)"
Wright,Eli,B,Frederick,"White, Williams"
Williams,James,E,Worcester,"Warner, Edmund"
Williams,John,E,Worcester,"White, Isaac"
Wainright,Arthur,F,Somerset,"Wilkins, Custis"
Waters,"George A",I,Somerset,"Williams, Jas. ""G"""
Whalen,Joseph,I,Somerset,"Warrington, Jas. ""H"""
Waters,Perry,K,Somerset,"White, John ""E"""
Wilson,Benjamin,K,Somerset,"White, John W ""E"""
Wilson,George,K,Somerset,
Wright,James,G,Talbot,
White,Levin,B,"Camp Stanton","Young, Henry"
Warner,Philip,B,Benedict,
West,Levin,B,Benedict,
Wise,Solomon,C,Benedict,
West,"George I",C,Benedict,
Wise,"Henry A",C,Benedict,
Waters,"Henry P",C,Benedict,
Atkinson,"Wm. H.",A,Somerset,"Jones, Hugh"
Allen,Henry,C,Somerset,"Taylor, Gillis"
Atkinson,Sidney,H,Somerset,"Atkinson, Levin"
Allen,Solomon,K,Somerset,"Covington, Jno"
Ayres,Harry,K,Somerset,"Robinson, Joseph"
Atkinson,Joseph,A,Worcester,"Atkinson, Levin"
Allen,Parker,C,Worcester,"Jones, Oliver"
Ayres,Littleton,D,Worcester,"Ayres, Elizabeth"
Albert,George,E,Worcester,"Moore, Thomas"
Ayres,Irvin,F,Worcester,"Ayres, Nancy (widow)"
Awful,Robert,B,Calvert,"Kent, Daniel"
Atkinson,Charles,K,Dorchester,"Marshall, John"
Butler,"John H",F,Charles,"Hubbard, Jenny"
Butler,George,G,Charles,"Bean, Dr. H"
Butler,Joseph,G,Charles,"Edeliza, Francis H"
Brown,Charles,G,Charles,"Street, Ann Stone"
Brown,"William G",K,Charles,"Purmon, Susanna"
Ballard,Isaac,A,Somerset,"Ackworth, Mary A"
Barclay,Franklin,A,Somerset,"Long, Edward"
Burkett,Abraham,A,Somerset,"Burkett, Wm"
Barclay,Orrick,B,Somerset,"Long, Edward"
Bell,James,B,Somerset,"Whittington, Wm"
Broughton,"George W",C,Somerset,"Mullburn, Henrietta"
Britman,"Henry A",F,Somerset,"Britman, Saml."
Ballard,Daniel,G,Somerset,"Rolfs, David (?)"
Bowling,"Wm H",G,Somerset,"Bowling, Levin"
Bailey,James,H,Somerset,"Bailey, Benjamin"
Britman,Levi,I,Somerset,"Britman, Wm."
Brown,Littleton,K,Somerset,"Robinson, Samuel"
Brown,"John H",A,Worcester,"Bowyer, Mrs."
Bishop,Salem,B,Worcester,"Bishop, George"
Britman,Daniel,B,Worcester,"Britman, Ann (widow)"
Britman,William,B,Worcester,"Britman, Capt. Thos."
Boston,Arnold,B,Worcester,"Boston, Esau"
Broughton,Stephen,B,Worcester,"Broughton, Wm"
Brittan,Isaac,C,Worcester,"Brittingham, Edward"
Bruff,John,C,Worcester,"Bruff, Sally"
Britman,George,D,Worcester,"Parsons, Mary H"
Bowen,Albert,D,Worcester,"Bowen, Chas. L"
Bowen,"Moses H",F,Worcester,"Bowen, Mrs. Jas. W."
Britman,Handy,G,Worcester,"Brittingham, Ephram"
Britman,James,G,Worcester,"Brittingham, Geo. H"
Britman,John,G,Worcester,"Brittman, Saml."
Boston,Ambrose,G,Worcester,"Boston, Esau"
Brewington,"Chas. H",K,Worcester,"Brewington, Henry"
Barnes,Samuel,G,Worcester,"Barnes, Wm J"
Bratten,Milby,E,Worcester,"Bratten, Wm."
Brooks,"James D",B,Calvert,"Sedgwick, John C"
Bowie,Mason,B,Calvert,"Wales, John"
Buffalo,William,B,Calvert,"Moulton, Widow"
Blake,"George H",C,Calvert,"Mackall, Elizabeth J"
Brown,John,F,Calvert,"Armiger, John"
Brown,Lewis,F,Calvert,"Sloper, James"
Bowie,William,F,Calvert,"Wilkinson, Wm Geo."
Brown,Elijah,G,Calvert,"King, Jas T"
Brooks,Thomas,H,Calvert,"Hance, Benj."
Briscoe,Thomas,A,"St Marys","Briscoe, Wm."
Brown,Franklin,A,"St Marys","Dreson, George"
Briscoe,Robert,B,"St Marys","Briscoe, Edwd."
Brown,Alfred,B,"St Marys","John B. (?)"
Banres,"John F",C,"St Marys","Hilton, Franklin"
Brown,"William T",G,"St Marys","Briscoe, Edward T"
Bowyer,Levi,H,Frederick,"Gilpin, Margaret W."
Butler,"John H",C,"Prince Georges","Forbes, Col. Geo."
Baden,Gustavus,K,"Prince Georges","Gardiner, Catharine"
Briscoe,David,A,Kent,"Woodall, Jesse"
Baynard,George,I,Kent,"Downs, John W"
Boyd,George,K,"Baltimore City","Glen, John"
Bailey,"George W",E,Talbot,"Anthony, John Hanter"
Bethards,"John W",H,Worcester,
Bailey,James,C,Calvert,
Boggs,"John ",D,"Camp Stanton",
Burden,Exeter,B,"Camp Stanton",
Burden,Thomas,B,"Camp Stanton",
Bailey,"Geo. E",D,"Camp Stanton",
Brown,William,D,,
Banks,Ephram,B,,
Countee,Baptist,G,Charles,"Bowling, Benjamin"
Claggett,Franklin,G,Charles,"Martin, Thomas L"
Covington,George,A,Somerset,"Covington, John"
Collins,James,B,Somerset,"Collins, Stephen"
Cottman,Israel,C,Somerset,"Covington, John"
Cottman,Moses,C,Somerset,"Deshield, James"
Cottman,Sandy,C,Somerset,"Riggin, Betsy"
Cottman,Sampson,C,Somerset,"Dashield, James"
Costin,Hewitt,C,Somerset,"Costin, Samuel"
Costin,"Richard H",F,Somerset,"Costin, Wm."
Costin,Charles,G,Somerset,"Costin, Samuel S"
Costin,Lewis,G,Somerset,"Costin, Samuel S"
Carroll,"Daniel H",H,Somerset,"Long, Littleton Jr."
Chaney,Samuel,H,Somerset,"White, Betsey A"
Chase,Joseph,H,Somerset,"Woolford, Levi"
Costin,"Charles T",H,Somerset,"Costen, Wm."
Cottman,Solomon,H,Somerset,"Riggin, Betsey"
Cottman,William,H,Somerset,"Dennis, Henrietta"
Crawford,Henry,H,Somerset,"Crawford, Nelson"
Cottman,Nathan,I,Somerset,"Woolford, John"
Cottman,Robert,I,Somerset,"Stephens, Henrietta"
Cottman,Samuel,I,Somerset,"Woolford, John"
Careful,William,K,Somerset,"Toadvin, Matthew"
Cather,Ebin,K,Somerset,"Toadvin, Matthew"
Colburn,Isaac,K,Somerset,"Colburn, Betsey"
Cottman,Ebenezer,K,Somerset,"Lankford, Benjamin"
Curtis,"William G",K,Somerset,"Curtis, John"
Curtis,"William T",K,Somerset,"Mattox, Daniel"
Colbourn,Alfred,A,Worcester,"Colbourn, John"
Collins,Benjamin,A,Worcester,"Collins, Josiah"
Collins,"Melvin B",B,Worcester,"Dennis, Jane (Widow)"
Carey,James,E,Worcester,"Carey, Solomon"
Covington,Robert,F,Worcester,"Covington, George"
Covington,Isaiah,G,Worcester,"Covington, Geo W"
Cox,William,I,Worcester,"Williams, John"
Coard,Levin,I,Worcester,"Mason, BA"
Collier,George,I,Worcester,"Clark, WJS"
Cottman,Littleton,K,Worcester,"Turpin, Zippah"
Culley,John,A,Calvert,"Bond, Catharine Duke"
Carter,Richard,B,Calvert,"Clare, Mrs."
Countee,"Samuel D",B,Calvert,"Massell, James Jr."
Culley,Benjamin,B,Calvert,"Bond, B. Duke"
Chase,"James H",C,Calvert,"Parker, John C"
Chew,Franklin,G,Calvert,"Moulton, Wm E"
Chew,"William H",G,Calvert,"Moulton, Wm E"
Culley,Thomas,H,Calvert,"Wilson, Thos. J"
Chase,Augustus,I,Calvert,"Roberts, Richard"
Countee,Lorenzo,I,Calvert,"Sunderland, Betsy"
Chambers,Thomas,E,Cecil,"Muffin, Thomas (name striken through)"
Cecil,Charles,A,"St Marys","Tibbett, Uriah"
Courtney,James,B,"St Marys","Harris, BG, Ex."
Combs,Alexander,C,"St Marys","Thomas, Sandi"
Cole,Isaac,C,"St Marys","Allen, Elizabeth"
Cole,Robert,C,"St Marys","Millburn, James C"
Conquest,Charles,E,,
Custis,Peter,D,,
Cooper,William,E,"St Marys","Turner, Wilson"
Collins,Gilbert,F,"St Marys","McWilliams, Emeleni (?)"
Collins,"John L",F,"St Marys","McWilliams, Emeleni (?)"
Campbell,Lewis,H,"St Marys","Hand, James M"
Collins,Cyrus,H,"St Marys","McWilliams, Emeleni (?)"
Chase,"John W",G,Caroline,"Davis, William W"
Carpenter,Alexander,B,Kent,"Benton, James F Beck"
Carroll,Henry,K,Dorchester,"Hudson, Elizabeth"
Coleman,Willis,A,Dorchester,"Ball, Thomas"
Coleman,Charles,E,Dorchester,"LeCompte, Thomas"
Camper,Charles,E,Dorchester,"Hurley, Tilghman"
Camper,Andrew,B,Talbot,"Townsend, Fannie E"
Campher,Charles,E,Dorchester,
Chandler,Suthey,B,"Camp Stanton",
Corbin,Asriah,H,Benedict,
Coard,George,D,,
Crosswell,Frederick,D,,
Cullery,James,D,,
Collins,Arthur,E,,
Day,"William H",K,Charles,"Jameston, Benj. H"
Dennis,"John L",A,Somerset,"Deshield, C"
Deshield,George,A,Somerset,"Waters, Wm E"
Deshield,"George W",A,Somerset,"Deshield, Daniel"
Deshield,Ephraim,A,Somerset,"Winston, Samuel R"
Deshield,Joseph,A,Somerset,"Walter, Wm"
Deshield,Samuel,A,Somerset,"Deshield, Daniel"
Douglass,Ishmael,A,Somerset,"Rush, James W"
Dennis,"John T",B,Somerset,"Dennis, George R"
Dennis,Franklin,C,Somerset,"Dennis, George R"
Dennis,Samuel,C,Somerset,"Dennis, Dr. George"
Doan,Azariah,F,Somerset,"Dran, Elijah"
Deshield,Benjamin,H,Somerset,"Catlin, Thos. G."
Deshiell,Wainright,H,Somerset,"Collier, Dr."
Dashiell,Hamilton,K,Somerset,"Dashiell, Jas."
Dashiell,Alford,I,Somerset,"Deshiell, Hamilton"
Dashiell,John,I,Somerset,"Jones, Saml. D"
Dashiell,Joseph,I,Somerset,"Dashiell, James"
Dennis,Grason,I,Somerset,"Boygs, Saml."
Dennis,Littleton,I,Somerset,"Dennis, Sallie E"
Dixon,Cornelius,I,Somerset,"Dixon, Mary Ann"
Dashiell,Levin,K,Somerset,"Ryder, Charles"
Dashiell,Edward,K,Somerset,"Dashiell, Jas. T."
Dorsey,John,K,Somerset,"Gale, Caroline"
Dorman,Jackson,C,Somerset,"Whittenden, Algy"
Douherty,George,H,Somerset,"Covington, Martha"
Davis,Charles,A,Worcester,"Parsons, Mary H"
Dennis,"Charles S",A,Worcester,"Dennis, Jane (Widow)"
Dennis,"Caleb H",B,Worcester,"Dennis, Jane"
Dennis,"John S",B,Worcester,"Dennis, Jane (Widow)"
Dennis,Logan,B,Worcester,"Dennis, Jane"
Dennis,Upsure,B,Worcester,"Dennis, Jane"
Dennis,Steward,B,Worcester,"Dennis, Jane"
Dennis,"John E",C,Worcester,"Dennis, Jane"
Dennis,"Robert C",C,Worcester,"Dennis, Saml."
Dale,Harry,D,Worcester,"Dale, John Melborn"
Dale,James,D,Worcester,"Dale, John Melborn"
Davis,George,D,Worcester,"Davis, Thos."
Dutton,William,E,Worcester,"Dutton, George"
Dennis,Joshua,F,Worcester,"Dennis, Edward"
Dryden,Sidney,F,Worcester,"Richardson, Mary W"
Dennis,Henry,G,Worcester,"Dennis, Jane (Widow)"
Dennis,"Littleton T",G,Worcester,"Johnson, Cordelia A"
Dickerson,Caleb,G,Worcester,"White, Urbane"
Dennis,"Edward S",H,Worcester,"Dennis, Jane"
Dennis,James,H,Worcester,"Dennis, Saml. K"
Davis,Henry,K,Worcester,"Davis, Benjamin"
Dix,Charles,G,Worcester,"Dix, Ann"
Dickerson,William,A,Worcester,"Dickerson, John"
Dorkins,Richard,A,Calvert,"Weems, L"
Dorkins,Virgil,A,Calvert,"Somerville, Charles"
Dorsey,Philip,A,Calvert,"Stanforth, Martha"
Dennis,"John J.",F,Calvert,"Danton, George"
Dorkins,William,H,Calvert,"Parran, Benj."
Dent,Josiah,F,"St Marys","Matthews, Mary"
Dudley,"John N",E,Kent,"Smith, John C"
Dudley,Samuel,E,Kent,"Blackson, David"
Dorkins,Henry,G,Dorchester,"Storey, Thomas"
Darrell,Emory,E,"Queen Anne","Wells, Joseph"
Demby,"George E",E,"Queen Anne","Gassey, George"
Down,Lorenzo,G,Worcester,"Alfred (?)"
Downing,Steward,F,Worcester,
Downing,Wm,E,"Camp Stanton",
Dix,Isaac,H,Benedict,
Dix,Samuel,B,Benedict,
Dowdy,George,D,Benedict,
Drummond,"Robt. W",D,Benedict,
Elzy,George,B,Somerset,"Walter, Betsey"
Evans,George,I,Somerset,"Crawford, Andrew"
Evans,Samuel,I,Somerset,"Crawford, Andrew"
Elsey,Daniel,I,Somerset,"Bratten, Anna"
Elsey,Dennis,I,Somerset,"Ryder, Charles"
Elsey,Julius,I,Somerset,"Woolford, Levin"
Eagins,James,A,Calvert,"Sedgwick, John"
Eglin,John,B,Calvert,"Moulton, Edward"
Evans,Edward,H,Calvert,"Parker, John"
Ennels,John,B,"St Marys","Carroll, Henry"
Ennels,Robert,B,"St Marys","Carroll, Henry"
Egleston,Nathaniel,K,"Baltimore City","Evans, Jno."
Freney,William,K,Somerset,"Freney, Ann M"
Fowler,John,K,Somerset,"Fowler, Edward"
Fassey,Riley,D,Worcester,"Fassett, Bessie"
Fassett,"George A",D,Worcester,"Bruff, Sally"
Fassett,Isaiah,D,Worcester,"Bruff, Sally"
Fassett,"Frances A",F,Worcester,"Bruff, Sally"
Fassett,Frederick,G,Worcester,"Ayres, Elizabeth P"
Facks,Solomon,H,Worcester,"Fooks, Dewit (?)"
Finney,Hobart,H,Worcester,"Finney, Lewis"
Foot,Isaac,A,Calvert,"Sheddin, Wm."
Freeman,"William K (?)",F,Calvert,"McDaniel, Dr."
France,George,E,Howard,"Messey, Andrew"
Forest,William,A,"St Marys","Spencer, Eliza"
Frederick,Allen,C,"St Marys","Hebb, Richard"
Frederick,"George W",C,"St Marys","Wilson, Joshua"
Forrest,Frederick,C,"St Marys","Dent, Charles"
Frisby,Hamilton,A,Kent,"David, James"
Fletcher,Lewis,G,Worcester,
Felinghuson,Theodore,G,"Camp Stanton",
Fitchett,Nelson,E,,
Floyd,Levin,F,,
Givings,Samuel,A,Somerset,"Dennis, Sallie"
Gosley,Albert,B,Somerset,"Goslie, Sallie"
Gosley,Caleb,F,Somerset,"Goslie, Sallie"
Gale,James,H,Somerset,"Harris, Jno E"
Gale,Francis,I,Somerset,"Cooper, Isaac J"
Gordy,"William J.",K,Somerset,"Gordy, Benj. H"
Gordy,Jacobs,A,Worcester,"Gordy, Wm G."
Gordy,"John C",C,Worcester,"Gordy, Jno S. Est."
Griffin,Zedick,E,Worcester,"Griffin, Wm."
Graham,James,A,Calvert,"Almcott, Capt. James"
Green,Benjamin,A,Calvert,"Crawford, George R."
Gant,Daniel,B,Calvert,"Duke, Basil A."
Green,John,B,Calvert,"Roberts, Richard"
Gross,Everett,B,Calvert,"Turner, Thomas"
Gross,Samuel,,,"Transferred to Free Roll"
Graham,Richard,C,Calvert,"Almutt, Capt. Jas."
Grolfs,Henry,C,Calvert,"Parran, Benj."
Grolf,"John S",C,Calvert,"Gibbons, Mrs. Est."
Grolf,Perry,C,Calvert,"Stanford, Martha"
Gamby,James,F,Calvert,"Gant, Virgil"
Gray,Robert,H,Calvert,"Norfold, Mary A"
Gibbs,Theodore,D,Cecil,"Carths, Mary"
Green,George,E,Cecil,"Ford, Minni"
Green,John,A,"St Marys","Carroll, Henry"
Grinnell,James,A,"St Marys","Gough, Georganna"
Guyder,Edward,C,"St Marys","Briscoe, Dr. Wm. H"
Gould,Robert,E,Kent,"Ford, Emily"
Green,Francis,I,Dorchester,"Persall, Sophia"
Gibson,Henry,F,Caroline,"mistake-see Roll of the 19th Reg."
Hayward,"John W",A,Somerset,"Long, Edward"
Handy,Hiram,A,Somerset,"Cordrey, George"
Hamon,Harrison,B,Somerset,"Walter, Nelly"
Hitch,Benjamin,B,Somerset,"Laremore, Mary (strikethrough Robert Walter)"
Handy,Henry,C,Somerset,"Cordrey, Jas."
Handy,Thomas,C,Somerset,"Henry, Caroline"
Handy,Samuel,C,Somerset,"Jones, Maria"
Hall,Thomas,F,Somerset,"Jones, Edgar"
Hamilton,Sidney,F,Somerset,"Alligood, Robert"
Hargus,Eben,F,Somerset,"Hargus, Wm"
Hargus,Littleton,F,Somerset,"Hargus, Wm"
Hargus,"Charles H",G,Somerset,"Hargus, Wm"
Hargus,Henry,G,Somerset,"Hargus, Wm"
Hughes,Nelson,H,Somerset,"Hughes, Caleb"
Humphreys,George,H,Somerset,"Humphreys, Josephus"
Harris,Isaac,I,Somerset,"Harris, Littleton"
Handy,George,I,Somerset,"Handy, Wm J"
Handy,John,I,Somerset,"Handy, George"
Hicks,Laban,I,Somerset,"Venables, Richard"
Horsey,Columbus,I,Somerset,"Trader, Matilda"
Hughes,Levin,I,Somerset,"Willing, Georgianna A"
Hughes,Robert,I,Somerset,"Welling, Jas"
Hall,Sidney,I,Somerset,"Bratten, James"
Humphreys,Solomon,I,Somerset,"Slamming, Mary E"
Hampton,William,K,Somerset,"Morris, Emaline"
Handy,"Isaac H",K,Somerset,"Handy, Charlotte"
Horsey,Charles,K,Somerset,"Horsey, Jas. L"
Hall,George,K,Somerset,"Harris, Jno E"
Hayward,Eben,E,Somerset,"Hayward, John E"
Hayward,Levin,E,Somerset,"Hayward, John E"
