County,Liber,Folio,Seller,Buyer,Slave,"Additional Information (price, other items)",Year,Date,"Sold out of state or to possible slave dealer"
Somerset,AH,284,"Collier, George ERI","Wainwright, George H","man George, man Charles, man Jeremiah, man Wainwright, man Zadock, woman Mary, girl Sarah, girl Rachel, boy Samuel, livestock & household goods","$3,540.50 ",1842,"20 Sep 1842",No
Somerset,AH,284,"Rider, Noah","Harris, Solomon","woman Jenny & her 2 children Daniel & Eliza","$250 ",1842,"16 Sep 1842",No
Somerset,AH,285,"Costen Jr, William","Cannon, Burton; Rowland, Levin","Nancy 13 yo, Frank 11 yo, Margaret 9 yo, Mary Jane 8 yo, Bridget 6 yo, George 3 yo","$2,000 ",1842,"20 Sep 1842",No
Somerset,AH,301,"Fitzgerald, Jesse B","Turpin, William free negro","woman Leah, wife of William","$20 ",1842,"7 Aug 1842",No
Somerset,AH,309,"Phillips, Whitty","Phillips, Asa C","woman Rachel, girl Ann Mariah, boy John, boy Robert livestock & furniture","$500 ",1842," 1 Oct 1842",No
Somerset,AH,315,"Taylor, John W","Taylor, John of William","Frank 65, livestock, crops timber","$600 ",1842,"19 Oct 1842",No
Somerset,AH,325,"Dorsey, Thomas C","Handy, George","woman Milly & furniture","$300 ",1842,"4 Nov 1842",No
Somerset,AH,329,"Hyland, James C","Weatherly, Edward","Martha Jane, Charlotte Maria, Henny - all children of Matilda","$150 ",1842,"8 Nov 1842",No
Somerset,AH,330,"Davis, Robert M","Handy, William M, atty of Jackson Green & Co of Philadelphia","Jacob 20 yo","$300.  Davis indebted to Co; to pay in 2 payments, Jacob as collateral",1842,"9 Nov 1842",Yes
Somerset,AH,333,"McDaniel, Marshall","Lambden, Edward of Wo","boy William","$275 ",1842,"10 Nov 1842",No
Somerset,AH,345,"Crawford, James","Austin, John","Ephraim 18 yo","$200 ",1842,"10 Nov 1842",No
Somerset,AH,345,"Layfield, Solomon","Weatherly, Edward of Shreveport Mississippi","woman Leah, livestock, crops","$585 ",1842,"15 Nov 1842",Yes
Somerset,AH,347,"Gunby, William                               Gunby, John","Lankford, William H","James 12 yo, George 1 yo","$150 to be pd by 8 Oct 1843 mortgage",1842,"8 Oct 1842",No
Somerset,AH,348,"Collins, James","Whaylan,William","Levi 14 yo, livestock, furniture","$100 ",1842,"5 Nov 1842",No
Somerset,AH,348,"Miles Sr, John","Cullen, John","boy Isaac","$300 ",1842,"19 Nov 1842",No
Somerset,AH,350,"Bowland, John H Esq, Sheriff of So","Toadvine, Purnell;                                   Freeney William","Arthur, Esther, Caroline, Milky, Maria, livestock & gigs","$581.40.  Sheriff sells personal property of Anderson due to debt owed to Toadvine & Freeney",1842,"14 Nov 1842",No
Somerset,AH,351,"McDaniel, Marshall","Handy, William W","Levin 8 yo","$150 ",1842,"22 Nov 1842",No
Somerset,AH,352,"Stone, Thomas W","Stone, James M","man Hugh, boy Benjamin, boy Robert, woman Elizabeth, crops, livestock, furniture","$2,500 ",1842,"19 Nov 1842",No
Somerset,AH,356,"Kelly, James","Williams, Elijah","Stephen 35 yo, Leah 30 yo, household goods, schooner, interest in fishery","$1,600 ",1842,"24 Nov 1842",No
Somerset,AH,359,"Disharoon, Henry","Coulbourne, Stephen D","Jim 18 yo Mria 2 yo, Drapher 45 yo","$700 ",1842,"12 Nov 1842",No
Somerset,AH,360,"Crawford, James","Twilley, Samuel J","Spencer 45 yo","$150 ",1842,"18 Nov 1842",No
Somerset,AH,362,"Hitch, Benjamin P","Langford, Hiram","girl Leah, boy Caleb","$149.35 ",1842,"29 Nov 1842",No
Somerset,AH,362,"Tyler, Levin","Riggin, Obadiah","Henry 30 yo","$300 ",1842,"29 Nov 1842",No
Somerset,AH,363,"Layfield, Sally A","Toadvine, Purnell","Alfred 9 yo, John 6 yo","$299.73 ",1842,"28 Nov 1842",No
Somerset,AH,366,"Fowler, William","Jones, Samuel B D",Jessie,"$350 ",1842,"11 Nov 1842",No
Somerset,AH,372,"Turpin, John of Wm","Long, Henry","George 5 yo, Henry 18 yo","security indemnifying Turpin against loss ",1842,"6 Dec 1842",No
Somerset,AH,375,"Fletcher, Thomas W","Crockett, John S","boy George","$1 secures & indemnifies",1842,"9 Dec 1842",No
Somerset,AH,375,"Jones Jr, William B","Coulbourne, Stephen D","Easter 18 yo","$255.69 ",1842,"26 Nov 1842",No
Somerset,AH,376,"Lloyd, William ","Winder, Joseph;                                    Nicols, Isaac","woman Harriet, girl Minty","$550 ",1842,"17 Dec 1842",No
Somerset,AH,378,"Sudler, John D","Davy, George","man James, man George, crops, livestock, goods & chattel","$1,100 ",1842,"5 Dec 1842",No
Somerset,AH,380,"White, David G","Parsons & White","Henry 14 yo","$150, mortgaged by White to secure debt",1842,"13 Dec 1842",No
Somerset,AH,380,"N/A certificate of removal","Handy, William W","John b June 1825, Isaac b 16 Mar 1831, Dennis b Jul/Aug 1833, Jacob b 6 May 1837","Certificate of removal into So Cty from Northampton Va.  Acquired by Handy by bequest of John Upshur Sen. of Norhtampton to Sally B Handy wife of Wm Handy",1842,"23 Dec 1842",No
Somerset,AH,383,"Smith, William","Smith, John C, son of William","Henry 32 yo, Eliza 18 yo & her infant child, Henry 15 yo, Elizabeth 6 yo, Joseph 9 yo, livestock, household goods, crops, schooner","$100 ",1842,"7 Dec 1842",No
Somerset,AH,385,"Tull, William M","Polk, William T G","Getty 29 yo, Leah 27 yo & their children","$358.50 mortgage.  Women were formerly property of Robecca Whitney dec'd",1842,"27 Dec 1842",No
Somerset,AH,388,"N/A certificate of removal","Davy, George","Esther 60 yo, Mima 35 yo, George 9 yo, Dennis 3 yo, Noah 9 mos","Certificate of removal.  Taking slaves to So Cty from Lancaster Cty Va.  Rec'd by Davy via bequest of George Davy Sr late of So",1842,"13 Dec 1842",No
Somerset,AH,392,"Collier, William H","Taylor, John of Wm","Elizabeth 16 yo, livestock, crops","$250 ",1842,"29 Dec 1842",No
Somerset,AH,393,"Heath, William","Humphreys, George M of Wo","Sarah 13 yo","$76.77 ",1843,"3 Jan 1843",No
Somerset,AH,400,"Stevens, Isaac & wife Jane","Pollitt, William of Wo","Isaac, Joseph, Sylvia, Eliza 7 their issue","$300 all negroes of Joshua Pollitt late of Wo; currently in possession of Purnell Toadvine",1843,"5 Jan 1843",No
Somerset,AH,404,"Toadvine, Purnell","Pollitt, Thomas, agent of Samuel Albert Stevens & Claretta Stevens","girl Marey Hester","$150.  Samuel & Claretta children of Isaac Stevens",1843,"5 Jan 1843",No
Somerset,AH,422,"N/A certificate of removal","Veasy, William M","Harriet 23 yo, Rachel 3","Certificate of removal.  Slaves purchased from Michael Whealton of Md brought to Md 2 Jan 1843.  They are not for sale.",1843,"4 Jan 1843",No
Somerset,AH,425,"Miles, Mary","Stewart, Doctor James","woman Susan her children- boy Horace & boy Virgil & girl Charlotte, & their increase, furniture ","$65. For natural love of niece Mary Anne White & her children.  other property for payment of debt for which she was security for Littleton S White to Marshall McDaniel by lien assigned to Samuel W Jones & superceded by James Stewart to satisfy Thoma A Spence the interest on judgement he holds against Miles as assignee of William W Johnston for $240 for her niece Mary Anne White, wife of Littleton S White",1843,"21 Jan 1843",No
Somerset,AH,426,"Smith, William","Coulbourne, Stephen D","girl Heney 15 yo","$200.75 ",1843,"17 Jan 1843",No
Somerset,AH,430,"Miles, Mary","Miller, Levin",Lewis,"$75 ",1843,"4 Feb 1843",No
Somerset,AH,443,"Ballard, William","Covington, Isaac","boy Arthur, goods & chattels","$556.25.  Arthur to serve 14 yrs",1843,"1 Feb 1843",No
Somerset,AH,445,"White, Stephen P","Barkley, Joseph","woman Amelia, girl Mary Hester, livestock, household goods, mdse in store at head of  Wicomico Creek","$425.  White owes Barkley from 15 Jul 1842 plus other debts.  To be pd by 16 Feb 1844",1843,"7 Feb 1843",No
Somerset,AH,462,"Chelton, Fleet","Crisfield, John","Bob 50 yo, Sam 50 yo, Susan 16 yo, Milly 12 yo, livestock","$700 ",1843,"10 Feb 1843",No
Somerset,AH,463,"Smith, George","Smith, William","Sarah 11 yo","$50.65 mortgage.  to be pd by 17 Feb 1844",1843,"21 Feb 1843",No
Somerset,AH,469,"N/A certificate of removal","Horsey, William S from Accomack Va","girl Phillis 12 yo","Certificate of removal.  From Accomack to So, Md.  Acquired by purchase ",1843,"3 Mar 1843",No
Somerset,AH,475,"Long, Josiah","Dryden, James of John","Henry 34 yo, George 14 yo, Cain 63 yo, Esther 53 yo, livestock & furniture","$1500. Property his wife Elizabeth was distributed by her late father John Miles of Willards",1843,"8 Mar 1843",No
Somerset,AH,482,"Anderson, James S","Jones, Elizabeth","Isaac 14 yo","$100.  subject to levy made by A H Ballard of $200",1843,"23 Feb 1843",No
Somerset,AH,487,"Anderson, John T","Costen, Samuel S","Robert 15 yo","Mortgage.  Anderson indebted to Costen on note dated 18 Oct 1852 $100, payment postponed 12 mos.",,,No
Somerset,AH,489,"Coulbourne, Isaac H","Coulbourne, Stephen","man Levi, horse","Isaac declared bankrupt by court; bought at public auction by Stephen via Wim S Waters",1843,"23 Mar 1843",No
Somerset,AH,495,"Dougherty, James M","Parsons, Benjamin","Jacob 43 yo","$275.  same man transferred to Dougherty by William D Fassett Esq of Wo Md bill of sale 9 Mar 1843",1843,"29 Mar 1843",No
Somerset,AH,499,"Freeny William                                Toadvine, Purnell","Crodale, Edmund","Caroline 15 yo","$225 ",1843,"27 Mar 1843",No
Somerset,AH,501,"Dixon, Thomas I","Dixon Sr, Nathaniel","woman Judey, girl Roda, girl Lucey,livestock, bed","$700 ",1843,"29 Mar 1843",No
Somerset,AH,508,"Jones, Robert V","Wood, Wiliam T","Handy 12 yo, Charles 7 yo, Enos 4 yo, Mary 3 yo, Charlotte 2 yo, Mariah 50 yo, furniture & livestock","$800 ",1843,"21 Mar 1843",No
Somerset,AH,509,"Kennerly, Henry","Kennerly, Caleb","woman Phoebe, girl Elizabeth, 1/2 schooner, 1/3 schooner, livestock","$1000 obligatory bil 1 Apr 1843 & promisory note; Caleb enters security for Henry for land in Quantico which Henry purchased from John Austin",1843,"8 Apr 1843",No
Somerset,AH,514,"Handy, Betsy K widow of William Handy dec'd","Handy, William W","boy John son of Leah","$300, John now living with Samuel J K Handy Esq in Baltimore, ",1843,"15 Apr 1843",No
Somerset,AH,516,"Price, George","Davis, Benjamin","Charlottee 16 yo, James 11 yo, Isaac? 8 yo, scow, carts, livestock","$885 ",1843,"17 Apr 1843",No
Somerset,AH,517,"Rider, John W","Rider, William H","Charles 40 yo, Adeline 25 yo","$600 ",1843,"8 Apr 1843",No
Somerset,AH,524,"Ellegood, Elijah of Bond Cty Illinois;                                 Pollitt, William of Wo Cty Md","Toadvine, Purnell","Israel 48 yo, Joseph 38 yo, Sylvey 45 yo Eliza 30 yo - all belonged to Joshua Pollitt late of Wo; girl Ann, boy Elsey, Hetty Jane, Mary Martha, James, 2 infant children of Sylva & Eliza (last 2 named are theirs)","$1600 Personal estate that Thomas Pollitt, Polly Ellegood wife of Elijah Ellegood, Samuel Pollitt, Jane Stephens wife of Isaac Stephens & William Pollitt are entitled from estate of said Joshua Pollitt father of these last named that was bequethed to them by Joshua",1843,"18 Apr 1843",No
Somerset,AH,527,"Brittingham, James","Dennis, Nancy F of Do","David 45 yo, Rhuma ? 40 yo, Milly 16 yo & any increase","$900 ",1843,"25 Apr 1843",No
Somerset,AH,534,"Pollitt, Levin","Hayman, Uriah W of Wo","woman Sarah & child Leah Emily, woman Anne, livestock & furniture","$600 ",1843,"21 Apr 1843",No
Somerset,AH,535,"Covington, Isaac","Covington, John","Bill, Davy, Dennis, Amy, Ephraim, livestock, household goods","$1,769.15 ",1843,"22 Apr 1843",No
Somerset,AH,535,"Covington, Isaac","Covington, John Edward Anderson","Morris 27 yo","$350 ",1843,"22 April 1843",No
Somerset,AH,536,"Covington, Isaac","Covington, Isaac James","Daniel 25 yo","$350 ",1843,"22 Apr 1843",No
Somerset,AH,540,"Riggin Jr, Elisha                               Miles, William","Miles, Joshua H","Isaac, Patience, Tamar, Margaret, Henny","$300 ",1843,"8 May 1843",No
Somerset,AH,541,"N/A certificate of removal","Waters, Thomas S as guardian for his daughter Anne R S Waters","Mahala 30 yo","Certificate of removal. Slave brought to Md from Va by Waters on 29 Apr 1843; not for the purpose of sale",1843,"10 May 1843",No
Somerset,AH,547,"Bloodsworth, Nathan","Bloodsworth, Jesse H","woman Henny, girl Sarah, boy John, livestock, furniture","$500 ",1843,"12 May 1843",No
Somerset,AH,565,"Waller, John P","Costen, Samuel S","David 10, livestock","$300 ",1843,"19 May 1843",No
Somerset,AH,566,"Darby, John T","Darby, Richard P","boy Henry Winder ","$525; Henry to serve until he is 21",1843,"6 May 1843",No
Somerset,AH,569,"Whittington, Isaac L","Adams, Jame D","man Jim","$300 ",1843,"22 May 1843",No
Somerset,AH,570,"Covington, George W","Gordy, Samuel","Ginny 36 yo, boy Gilly 4 yo, girl Media Ann 1 yo children of Ginny","$400 ",1843,"4 May 1843",No
Somerset,AH,571,"Dashiell, Lambert H","Hughes, Caleb","man Isaac, livestock, furniture, farm tools, chattels","$1,500 ",1843,"8 May 1843",No
Somerset,AH,575,"Spence, Thomas A                           Handy, William W","Coulbourne, Stephen D","girl Elizabeth, girl Jane & her 2 children, furniture & household goods","$500.  From house of John Sanders conveyed by Sanders & wife to Robert MR Smith, John W Smith & Levin G Irving by deed of 9 Nov 1840",1843,"25 May 1843",No
Somerset,AH,578,"White James","Parsons, Rufus M","Edwin 23 yo","$300 ",1843,"17 May 1843",No
Somerset,AH,580,"Dunn, Moses","Taylor, Thomas J","Martha 40 yo, Curtis 13 yo, Richard 8 yo, Ann 7 yo, George 5 yo, livestock & furniture","$485 ",1843,"31 May 1843",No
Somerset,AH,582,"Hayman, Littleton","Hayman, Jeptha;                                Hayman, Theodore","man Sam, boy William, livestock & crops","$700 ",1843,"19 May 1843",No
Somerset,AH,584,"Parsons, Theodore                      White, John","White, David G of Wo","boy Henry 14 yo","Release - White has paid Parsons & White & they release indenture & release property",1843,"31 May 1843",No
Somerset,AH,590,"Griffith, John H","Hayman, Jeptha","man Randall, livestock, crops, tools","$800 ",1843,"19 May 1843",No
Somerset,AH,593,"Hughes, Levi T","Stone, James M","man Isaac, woman Patience, woman Nelly girl Mary, girl Margaret, boy Levin, boy Albert, boy Isaac, girl Patience, livestock, furniture, crops","$8,000 ",1843,"8 Jun 1843",No
Somerset,AH,594,"Owens, Elisha G","Collier, Wiliam H","girl Lavinda, a bound apprentice, livestock, furniture, farm tools","$315 ",1843,"9 Jun 1843",No
Somerset,AH,597,"Anderson, Stephen G","Miller, Levin M","Sam 30 yo, Mary 12 yo","$225 ",1843,"3 Jun 1843",No
Somerset,AH,616,"Porter, George J","Bennett, Anthony B","Purnell 6 yo, Hester 4 yo, John 9 mos","$350 ",1843,"15 Jun 1843",No
Somerset,AH,632,"Wilson, Denard","Sterling, Noah","girl Agusta","$112 ",1843,"13 Jul 1843",No
Somerset,AH,634,"Gordy, Samuel","Birkhead, Wiliam","woman Leah & child Mary","$185; formerly owned by Arthur Lankford",1843,"26 Jun 1843",No
Somerset,AH,642,"Pollitt, Levin;                                    Hayman, Uriah W","Freeny, William","Sarah 21 yo, her child Leah 18 mos","$107 ",1843,"15 Jul 1843",No
Somerset,AH,645,"Handy, William W","Handy, Mrs. Betsy K, mother of William","boy John","$300 ",1843,"11 Jul 1843",No
Somerset,AH,647,"Taylor, Sally","Taylor, Thomas B","boy James, girl Mary, bed, furniture","$50; bed & furniture that Thomas & Sally sleep on",1843,"23 Jun 1843",No
Somerset,AH,654,"Nicols, Isaac","Harris, John E & Bratten, Joseph","man Pompey 28 yo, Judy 28 yo, girl 7 yo, Harriett 4 yo, Ephraim 2 yo","$700 mortgage. Harris & Bratten security for Nicols of $700 on note dated 5 Dec 1842 paybable to John Williams",1843,"21 Jul 1843",No
Somerset,"AH ",423,"Warren, Henry;                                   Warren, Sarah Anne; formerly Sarah Anne Isabella Dashiell of Baltimore","Dashiell, John T, trustee","Mary Eleanor 5 yo","deed of trust.  Sarah acquired by will of father - late Benjamin Dashiell of SO",1842,"10 Aug 1842",No
Somerset,BH,2,"Fletcher, Thomas W","Rider, Noah","George 4 yo, 3 apprenticed servants Noah, William, William, crops, furniture","$367 mortage to be pd by 1 Jan 1844`",1843,"18 Jul 1843",No
Somerset,BH,20,"Taylor, Thomas J","Coulbourne, Stephen D","Richard 6 yo","$175 ",1843,"2 Sep 1843",No
Somerset,BH,23,"Woolford, Levin","Weatherly, Edmund","woman Matilda","$1; formerly in possession of C Hyland Esq",1843,"5 Sep 1843",No
Somerset,BH,29,"Goodard, John H","Roberts, Benjamin","woman Phillis, boy Charles Edward, girl Margaret Hester (these 2 chldren of Phillis)","$400 ",1843,"15 Sep 1843",No
Somerset,BH,33,"Wilson, Samuel S","Coulbourne, Stephen D","boy Arnold 17 yo","$400, Wilson indebted to Coulbourn, loaned $400 cash; debt due 1 Oct 1843 (?) next",1843,"14 Sept 1843",No
Somerset,BH,36,"King, John H","Done, Matilda R",Rose,"$375.  Rose was bequethed to Matilda by Done by her mother Margaret Done dec'd & King pd money to Matilda with consent of John W Done.  Matilda releases King from all claims on account of Rose",1843,"5f Oct 1843",No
Somerset,BH,40,"Howard, Severn","Sterling, Aaron","woman Grace & 2 children Nicy & Elijah","$5 pd by son-in-law Sterling. Severn is moving.",1843,"10 Oct 1843",No
Somerset,BH,40,"Benson, Daniel","Handy, Levin","Eliza 20 yo","$300 ",1843,"17 Oct 1843",No
Somerset,BH,41,"White, Silas","Johnston, William W","woman Sip 33 yo, girl Gatty 8, livestock","$800 mortgage, White owes Johnston to be pd by 4 Oct 1848",1843,"4 Oct 1848",No
Somerset,BH,43,"N/A certificate of removal","Bacon, William","Hannah 35 yo, Alfred 20 yo, Kizzy 2 yo","Certificate of Removal to Md from De on 21 Oct 1843; not brought for sale; Bacon gave oath he intends to be Md citizen",1843,"25 Oct 1843",No
Somerset,BH,44,"Dashiell, Theodore G","Coulbourne, Stephen D","Amelia 23 yo, George 3 yo, infant male child of Amelia","$400 ",1843,"19 Oct 1843",No
Somerset,BH,46,"Vincent, Solomon F","Leonard, Samuel","man Sandy 40 yo","Vincent indebted $200 Leonard,mortgage",1843,"Jul 1843",No
Somerset,BH,70,N/A,"Robertson family","men George & Harry","Bond referring to various family members",1843,"27 Nov 1843",No
Somerset,BH,83,"Jones, Isaac D","Jones, Samuel B D","negro man","man formerly belonged to estate of Sarah Fowler",1843,"8 Dec 1843",No
Somerset,BH,87,"Johnston, William W","White, Silas","man Sip 33 yo, girl Gatty 80 yo, livestock","$800; conveyed to Johnston by Silas White by deed 4 Oct 1843",1843,"4 Oct 1843",No
Somerset,BH,89,"Jones, Isaac D","Jones, Samuel BD;                             Fowler, William administrator of Sarah Fowler","man Jesse","$275; belonging to Fowler",1843,"28 Dec 1843",No
Somerset,BH,90,"White, Silas","Cosden, Ann of Kent Cty Md","man Sip 33 yo, livestock & furniture","$150 ",1843,"27 Dec 1843",No
Somerset,BH,100,"N/A certificate of removal","Bacon, William","Elias 5 yo, Ann Maria 4 yo","Certificate of removal from De to So on 21 Dec 1843.  Acquired by purchase",1844,"10 Jan 1844",No
Somerset,BH,100,"N/A certificate of removal","Stanley, Harvey","Charity 7 yo","Certificate of removal.  Stanley bringing Charity from Pasquotank Cty North Carolina.  Acquired by gift, brought 18 Dec 1843 & not for sale",1844,"12 Jan 1844",No
Somerset,BH,107,"Handy, Betsy K","Ritchie, Sandy, free negro man","John 18 yo","$400 ",1844,"29 Jan 1844",No
Somerset,BH,108,"Ritchie, Sandy; free negro man","Handy, Betsy ","boy John","$400.  Ritchie indebted to Handy $400 to be pd in 5 payments of $80, mortgage",1844,"20 Jan 1844",No
Somerset,BH,111,"Waller, William","Johnston, William W","girl Susan, child Eliza","Waller indebted to Johnston $70",1844,"30 Jan 1844",No
Somerset,BH,113,"Milbourne, Sally G","Milbourne, Ralph T, son of Sally","woman Maria","love & affection",1844,"23 Jan 1844",No
Somerset,BH,119,"Morris, James of Wo","Freeny, William of Wo","woman Milkey & her 2 children Violet Ann & a 16 mos old","$200 ",1844,"7 Feb 1844",No
Somerset,BH,125,"Long, Edward; executor of Dr. Levin W Ballard","Ballard, Martha, widow of Levin","girl Grace, boy Handy, land Moores & Cassett","$420.93.  Long to pay Martha $102 plus slaves, total value $350; mortgage deed",1844,"30 Jan 1844",No
Somerset,BH,126,"Dashiell, Theodore G","Coulbourn, Stephen D","Betsy 20 yo, her child Rosetta 2 yo","$450 ",1844,"21 Feb 1844",No
Somerset,BH,126,"Dashiell, Theodore G","Dennis, Littleton of Accomack Va","Betsy 20, her child Rosetta 2, Harriet 26 yo,her child Hannah 7 yo","$1 ",1844,"21 Feb 1844",No
Somerset,BH,142,"N/A certificate of removal","Harris,George ","Henny 25 yo, her daughters Matilda Caroline 2 yo & Ann 7 wks","Removal of slaves from De to Md",1844,"29 Feb 1844",No
Somerset,BH,143,"Moore, John E - constable","Hayman, Margaret","man Randall, goods & chattels of Griffin","$300.  suit of Jeptha Hayman & Samuel Griffin against John Griffin, property seized by sherrif",1844,"15 Feb 1844",No
Somerset,BH,157,"Dennis, Littleton of Accomac Va","Dashiell, Anna Maria","Hannah 7 yo","$50 ",1844,"28 Mar 1844",No
Somerset,BH,158,"Parker, George                              Anderson, Isaac","Turner, Nauman P","Abigail 50 yo","$150 ",1844,"18 Mar 1844",No
Somerset,BH,158,"Turner, John","Turner, Nauman P","boy Curtis","$400 ",1844,"19 Mar 1844",No
Somerset,BH,163,"Milborn, Hannah","McCready, Benjamin;                       Johnson, Gatty","woman Nancy, woman Ann, furniture & household goods","$200, 1/2 of Nancy & her apparel",1844,"4 Apr 1844",No
Somerset,BH,166,"Wilkinson, Washington","Johnston, William M","Mortimer 6 yo","Wilkinson owes Johnston $140; to be pd by 1 Aug 1844",1844,"2 Apr 1844",No
Somerset,BH,194,"Whitney, William W","Tull, William M","man Noah","$250.  Noah was bequethed by Rebecca Whitney",1844,"7 May 1844",No
Somerset,BH,198,"Miles, Mary","Johnston, Willia W","Rose 45 yo, Aisley 30 yo, Enos 28 yo, Amy 9 yo, Saul 7 yo","Miles indebted to Johnston $291.33 to be pd by 13 May 1845",1844,"10 May 1844",No
