"File Name","Type of Certificate",Year,"Certificate Number","First Name","Middle Name",Surname,Suffix,Alias,Gender,Age,"Physical Description",Occupation,"Name of Parent","Name of Children","Name of Spouse","Form of Emancipation","Slave Owner's Name","Locality of Origination","Additional Surnames","Recorder's Notes","Processor's Notes",EAD,Locality,Source
_0013_0011_0001-0002,register,1859,,Clarissa,,Watts,,,,37,,,,"Leah Wallops; Thomas Wallops; George Wallops;",,"emancipated by will","John Wallops",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0013_0011_0001-0002,register,1859,,Leah,,Wallops,,,,18,,,"Clarissa Watts",,,"emancipated by will","John Wallops",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0013_0011_0001-0002,register,1859,,Thomas,,Wallops,,,,,,,"Clarissa Watts",,,"emancipated by will","John Wallops",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0013_0011_0001-0002,register,1859,,George,,Wallops,,,,14,,,"Clarissa Watts",,,"emancipated by will","John Wallops",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0013_0012_0001-0002,affidavit,1861,,Jessee,,,,,,36,,,,,,"emancipated by will","William White",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0013_0013_0001-0002,register,n.d.,,Benjamin,,Cropper,,,M,27,black,,,,,emancipated,"John Cropper",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0013_0013_0001-0002,register,,,Daniel,,,,,,50,"black rather light",,,,,emancipated,"David Bowman",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0018_0001_0001-0004,Affidavit,1822,,Lelah,,,,Fanny,F,,,,"Brister Robinson",,,"free born","Charles M. Cullen","Accomack County",,"age 19-20","Lelah was alleged to be free born and serving an Indenture which was being bought and sold",http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0002,register,1859,,Leah,,Custis,,,,35,yellow,,,,,"born free","  ","Accomack County",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi04775.xml,Richmond,"Richmond (Va.) Free Negro and Slave Records, 1861-1865"
_0005_0014_0001-0002,register,1846,,Leonard,,Saunders,,,M,23,"bright mulatto",,,,,"born free","  ","Northampton County",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi02778.xml,"Henrico County","Henrico County (Va.) Free Negro and Slave Records, 1789-1865"
_0002_0102_0001-0002,register,1800,,William,,Webb,,,M,,,,,,,"born free","  ","Northampton County",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi02251.xml,"Norfolk County","Norfolk County (Va.) Free Negro and Slave Records, 1718-1862"
_0001_0009_0001-0001,register,1794,,Jacob,,Tawyer,,,M,,black,,,,,"Northampton County","  ",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi03010.xml,"Princess Anne County","Princess Anne County (Va.) Free Negro and Slave Records, 1766-1862"
_0001_0014_0001-0002,register,1794,,Henry,,Bingham,,,M,,,,,,,"Northampton County","  ",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi03010.xml,"Princess Anne County","Princess Anne County (Va.) Free Negro and Slave Records, 1766-1862"
_0001_0015_0001-0001,register,1794,,Delitha,,Tawyer,,,F,,,,,,,"Northampton County","  ",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi03010.xml,"Princess Anne County","Princess Anne County (Va.) Free Negro and Slave Records, 1766-1862"
_0001_0022_0001-0002,register,1794,,Thomas,,Weeks,,,M,,,,,,,"born free","  ","Northampton County",,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi03010.xml,"Princess Anne County","Princess Anne County (Va.) Free Negro and Slave Records, 1766-1862"
