County,Liber:Folio,Date,"Grantor and Grantee",Abstract
Dorchester,FJH4:45,6/22/1857,"William Bryan, free colored man / James Webb, colored man","land near Cordtown purchased by said Bryan from Thomas Wingate, adj. lands of F. P. Phelps and Levin Jones, and containing 33 acres. (Mortgage)"
Dorchester,FJH4:49,6/26/1857,"Joseph W. Muse of Baltimore City / Alexander H. Bayly, brother of Anne E. A. Muse the wife of said Joseph E. Muse, in trust for benefit of said Anne E. A. Muse","all the property which came came to said Anne by the will of her father Josiah Bayly of Dorchester County, or as heir at law or distributee of her mother Ann H. Bayly deceased, the proceeds from sale of slaves in Richmond, Virginia, ""same having come to the hands of James W. Raisin of Baltimore City""......"
Dorchester,FJH4:81,9/2/1857,"William Thompson & Mary his wife (Negroes) / John Webster","part of ""Preston Vale"", being part of the lands purchased by John Thompson deceased from James T. Smith, and devised by said John Thompson to the said William Thompson, his son."
Dorchester,FJH4:88,5/16/1856,"Sylvester H. Smith & Mary his wife / Alexander Prattis (colored) of Caroline County","part of ""Moores Meadows"" on the road from Federalsburg to Grey's Mills, adj. Luke Brewington's lot and on Nanticocke River, and containing about 1- 1/2 acres."
Dorchester,FJH4:94,3/30/1857,"John Henry (colored man) / Thomas W. Anderson","lot recently purchased by said John Henry from Margaret E. and Araminta S. LeCompte, on the west side of High Street in Cambridge, on which the said John has since erected a dwelling.  (Mortgage)"
Dorchester,FJH4:100,10/17/1857,"John T. Stewart and Henrietta his wife / John Tubman, colored man","land adj. the land sold by said Stewart and wife to George Marshall, containing 10 acres more or less."
Dorchester,FJH4:107,8/26/1857,"Henry Bibby and Sarah his wife / John Sanders, free colored man ","part of ""Bell Voye"", containing 54-2/4 acres more or less."
Dorchester,FJH4:108,11/4/1857,"Moses Banks & Rachel his wife, free colored persons / Joseph Stafford, free colored man","""Slacums Lot Regulated"", containing 103 acres more or less, which John S. Staplefort bought of Henry Page Esq., trustee for real estate of Robert Hart (see deed from John S. Staplefort t George Mister dated November 26 1838), with the use of a wood landing on Rackoon Creek."
Dorchester,FJH4:121,11/7/1857,"Robert F. Thompson, Executor of James Thompson / William Lee of Hy, free colored man","land sold but not conveyed by said deceased during his lifetime to the said William Lee of Hy., where Rose Cook lived in 1849, adj. James Hutchingson's farm, being part of the land conveyed by James Hutchinson and wife to the said James Thompson by deed of May 20, 1841"
Dorchester,FJH4:145,2/1/1858,"Caleb Shepherd / Ann M. Stewart ","land sold by Caleb Shepherd as trustee under decree of Circuit Court in a cause betwen Ann M. Stewart and Alexander H. Jones, Comps., and Alice P. Jones, Defdt., a house and lot in Cambridge called the Old Tavern, now occupied by John Fidler and family .....; also another house and lot in the same town and on the same street under rent to Eliza Waggaman and occupied by her Negro woman Rebecca Miller, ....."
Dorchester,FJH4:148,1/22/1858,"Byus C. Wheatley / Levin H. Cannon (colored man)","land in Northwest Fork District allotted to grantor from the real estate of Edward Wheatley deceased, adj. Joseph H. Bell's land, on the road form Crotchers Ferry to Galestown, containing about 10 acres, called ""Hopewell"""
Dorchester,FJH4:150,2/1/1858,"Traverse B. Tolley / Levi D. Traverse in trust for his creditors","Land where Tolley now lives called ""Tolleys Delight"".......described in deed from John Tolley to the said Traverse B. Tolley, with slaves and personal property"
Dorchester,FJH4:153,2/12/1858,"William Rea & John A. Scott / William W. LeCompte & Sarah A. LeCompte his wife","release of mortgage 6 WJ 32 concerning bond of said LeCompte & wife to Job Beckwith & Rebecca Wheeler Admrs. of Peter Wheeler, on a house and lot on Race Street in Cambridge, and slaves."
Dorchester,FJH4:157,2/10/1858,"Rachel Brown, widow of Simon Brown, and Samuel S. Brown, free colored person / Edward Shepherd","lot in Cambridge bounded on the west by the lot of Dr. Thomas H. Handy, on the east by Beck Street, on the south by land of John Jackson and on the north by thelot of Joseph Brown's heirs; being the same lot of which Simon Brown, free colored men, died seized."
Dorchester,FJH4:163,3/18/1858,"Hester Mitchell / Moses Kenanrd","part of ""Jinkins Creek"" laid off to said Hester from the real estate of her late father Peter Mithell, containing about 8 acres.  (Mortgage, to secure Kennard for ""entering into Recognizance as Security fgor Hester Mitchell and Eliza Ann Mitchell, ""cold."" woman to keep the peace and make their appearance at te April Term of Circuit Court of Dorchester County.)"
Dorchester,FJH4:174,4/6/1858,"Thomas E. Williams / John W. Browhawn","""Locust Forest"" in New Market District near Hicksburg , as well as other named lands mentioned along with Negro slaves, livestock and personal property.  (Mortgage, in connection with the case of Arthur J. Willis against said Thomas E. Williams in the Circuit Court for Dorchester County)."
Dorchester,FJH4:193,4/30/1858,"John W. Crisfield of Somerset County to William C. Huffington of Dorchester","Release of mortgage WJ:214 on a farm purchased by Henry Page, deceased at the sale of the property of William S. Byus made by John H. Hodson Esq., Sheriff; described in deed from the Sheriff to Page, dated February 27, 1843, and conveyed by said John W. Crisfield as trustee to the said William C. Huffington; and slaves"
Dorchester,FJH4:229,7/7/1858,"Thomas K. Eunick / Thomas F. Rea","all Eunick's property, in trust for the benefit of his creditors, consisting of stock in trade in storehouse at the crossroads in Cambridge, and livestock etc.; mentions slave Aaron Hayes and free Negroes Moses Kennard and William Fisher, and a small house and lot near Windsmores Bridge."
Dorchester,FJH4:246,8/10/1858,"Eliza Landers / Anthony Driver","land called ""Murrays Addition"" on Blackwater River, which descended to the said Eliza Landers from her father John Drive (free Negro), containing 18 1/2 acres more or less.  (Mortgage)"
Dorchester,FJH4:268,8/30/1858,"Alfred J. Moobray, Administrator of Levin Moobray deceased / James Webb, colored man","Release of Mortgage WJ6:89, to Mary Warren, now deceased; the balance of said mortgage having been paid by said Webb to her Administrator, Levin Moobray, who has died without executing a release, this release is executed by the said Alfred J. Moobray as Administrator the said Levin Moobray"
Dorchester,FJH4:270,9/20/1858,"Richard Tilghman Goldsborough / Daniel M. Henry in trust for the benefit of his creditors","all his real and personal estate, consisting of lands purchased by him from Martin L. Wright deceased, on Jenkins Creek, composing the farm where said Goldsborough now resides;...[and other  lands]...purchased from Abram Camper; and land adj. the aforesaid lands, purchased by said Goldborough at Contastable and Sheriff's sale, and sold as the property of the heirs of Peter Mitchell, free Negro, deceased; with slaves, livestock and other personal property."
Dorchester,FJH4:286,4/26/1858,"Anthony C. Thompson and Susan his wife / Thomas W. Anderson, trustee","lands in Caroline County and in Poplar Neck purchased by said Anthony from Mrs. Eliza G. Kerr Jacob C. Wilson, containing about 19 acres, with 1/2 of a mill seat and sawmille...[other lands mentioned] being the residue of the lands purchased by said Anthony C. Thompson from William Rea as trustee and from Joseph R Eccleston; with livestock and personal property, including slaves: Robert Spriggs aged 28 years, Levin Tyler aged 26 years, Jerry Ennalls aged 24 years, Abram Spriggs aged 18 years, Jerry Young aged 16 years, Moses Young aged 14 years, Francis Young aged 12 years, Alexander Kiah aged 11 years, George Young aged 9 years, Charles E. Young aged 7 years, Thomas H. Nicols aged 4 years, Walter Scott Tyler aged 2 years, James Henry (child of Cassey) aged about 4 months, Phoebe Kiah aged about 26 years, Cassey Nicols aged 26 years Angelia Young aged 22 years, Nancy Young aged 19 years, Lucy Dacum aged 13 years, Caroline (child of Angelina Young) aged 6 years, Eliza Jane Elizabeth Young aged 4 years, Mary E. Tyler, Sarah E. Young, child of Angelina Young, and Martina Kiah, aged about 6 months, as slave until they are 30 years of age and then to be free."
Dorchester,FJH4:295,11/6/1858,"Francis W. Tall / Sarah A. Tall","all his interest in real estate of Reuben Tall deceased, laid off by Peter Harrington, Joseph Brooks Sr., Thomas Woolford and Levin Phillips, Commissioners, as and for the portion of Henrietta Tall, wife of the said Francis W. Tall; also Negro slaves, livestock, etc."
Dorchester,FJH4:298,11/2/1858,"Sarah A. Tall  Thomas Willis","lot in Tobaccostick, the late residence of Reuben Tall deceased, conveyed to said Sarah A. Tall by S. Columbus Tall and wife and Francis W. Tall and wife by deed of May 6, 1857, recorded FJH4:102; also two slaves, Richard and Jane.  (Mortgage)"
Dorchester,FJH4:330,12/28/1858,"Thomas J. Dail & Frances S. Dail his wife / John H. Anthony, free Negro of Baltimore City","lot on the road from Cambridge to Castle Haven Neck, purchased by said Thomas J. Dail form the late Arthur Bell, containing about 14 acres, being part of ""Belfield"" and ""Clifton"", described in deed ER9:337 from Littleton M. Robinson to Arthur Bell, dated 1824, and conveyed to said Thomas J. Dail by Brice J. Goldsborough, trustee by deed WJ4:124 dated 1848."
Dorchester,FJH4:332,12/28/1858,"James Webb & Mary Ann his wife, free colored persons /  John L. Wrightson","farm comprising ""Haywards Seat"", ""McDonalds Desire"", ""Haywards Farm"", ""Addition to Haywards Farm"", Buck Neck"", ""Wards Meadows"" and ""Addition to Wards Meadows"", purchased by said James Webb from Mary Warren by deed WJ6:152 containing in the part hereby sold, about 245-250 acres; parts having been heretofore sold off to Stephen Johns (20 acres), John Stanley (19-3/4 acres), and Moses Stanley (25 acres)."
Dorchester,FJH4:333,8/23/1858,"William L. Hearn of Missouri, formerly of Dorchester County / Charles P. Straughn, Jeremiah C. Wright, Lewis Rose, William W. Littleton, William Creigton, Thomas W. Anderson, James Wallace, Francis P. Phelps and Saml. L. Byrn, Trustees of Waugh's Chapel, the Colored People's Methodist Episcopal Church in Cambridge","Release of Mortgage FJH2: 142 from Edward Redhead to Samuel D. LeCompte, dated December 31, 1852, and transferred to said William L. Hearn October 19, 1854."
Dorchester,FJH4:335,12/30/1858,"Simon Warfield, free colored man  / Thomas M. Flint and Sarah his wife to Henry W. Houston","part of the Choptank Indian Lands called Lot No. 7 on a branch of Indian Creek, containing 265 1/2 acres, purchased by James Thompson and wife Elizabeth from William B. Dail, Sheriff and conveyed by Thompson and wife to Thomas Flint by deed WJ5:292."
Dorchester,FJH4:398,2/28/1859,"Clement Young, f.n. [free negro] and Rosetta Young his wife / W. V. Edmondson ","lot near East new Market, on the road to Crotchers Ferry, by deed from Peter Dodson and Rosetta Dodson his wife (except the part occupied by the colored people's Church), containing 17-3-4 acres more or less."
Dorchester,FJH3:37,11/16/1854,"James A. Stewart & Rebecca S. Stewart his wife / Samuel & Edmond Harrington","""Matkins Forest"", ""Chance"", ""Adams Beginning"" and ""Jones Beginning"" and part of ""Stewarts Addition"", containing some 100 acres more or less, on the road from Tobaccosticke to Black Water River, occupied and cultivated by Jerry Malum, free Negro, adj. a field of Thomas Byus and adj. lands of Levin W Stewart, Spences McCotter and Basil Bose; located about 3/4 mile from Tobaccostick and hereby sold subject to Mrs. Rachel Stewart's right of dower."
Dorchester,FJH3:62,11/20/1854,"Joseph E. Muse of Baltimore City / Thomas W. Anderson of Dorchester County","lot & improvements in Cambridge now occupied by George H. Schleigh as a carriage manufactory yard and blacksmith shop, with slaves and other real and personal property in Dorchester County and Baltimore City, in trust for the benefit of the creditors of said Joseph E. Muse."
Dorchester,FJH3:89,9/22/1854,N/A,"Resolution of the trustees of Zoar Chapel ""that as the colored people have paid to the Building Committee of the new Church $91.00, we are willing that they shall appropriate the ballance of the funds they have subscribed and raised towards repairing the old Church and that henceforth we will hold the old House for their exclusive use.""  William L. Hearn, Secy. "
Dorchester,FJH3:104,9/12/1854,"Richard Colston, trustee / Richard Linthicum","land sold under decree of the Circuit Court for Dorchester County in a cause between Richard Colston, next friend of William H. Colston, Comp., and William H. Colston, Defdt., sold by the trustee to Thomas Woolford and by said Woolford to the said Richard Linthicum; a house and lot in Church Creek ocupied by Richard Nevitt, free Negro."
Dorchester,FJH3:107,1/5/1855,"Richard Linthicum / Thomas Woolford","house and lots in Church Creek occupied by Thomas Woolford Jr. as a store house, by William A. Baly as a dwelling house, by Ben Dixon, Negro, as a dwelling house, and by Nancy Nevit (free Negro) as a dwelling house."
Dorchester,FJH3:123,1/25/1855,"James A. Stewart & Rebecca S. Steward his wife / John Jackson (free colored man)","house and lot on Pine Street in Cambridge next to the lot where Stephen Kiar [Kiah?], free colored man, resides, on the north side of said Kiar's lot and on the east side of said Pine Street, containing about 1/2 acre and formerly on ground rent, being one of the lots which said James A. Stewart purchased at Sheriff's sale of Samuel LeCompte's property by John H. Hodson, Sheriff."
Dorchester,FJH3:182,1/31/1855,"Araminta S. LeCompte, of Lee County Iowa and Margaret E. LeCompte / John Henry, free colored man of Cambridge","lot on High Street Extended in Cambridge, between the lots of Cyrus St. Clair and Hester Kennard, running back to the lot of Francis J. Henry Esq. and containing 1/4 acre more or less."
Dorchester,FJH3:250,5/10/1855,"William Wingate of Cambridge / William Rea ","house and lot on west side of Race Street running back to Pine Street, with slaves, stock in trade and other personal property, in trust to be sold for payment of the said William Wingate's funeral expenses and creditors, who are listed.....; the remaining slaves and proceeds of the sale to be conveyed to William Wingate's granddaughter Caroline J. W. Faulkner or to his son Henry Wingate in trust for her use, or to the said William Wingate's granddaughter Ann Matilda Wingate, to his grandchildren William L. Wingate and Harriet Ann Wingate and to his sons Henry Wingate and George W. Wingate."
Dorchester,FJH3:283,7/13/185(5),"Charlotte Brohawn, free colored woman / Charity Cornish & Hannah Cornish, free colored women of the same county","part of ""Muirs Addition"" on Hudson Creek and Thomas Cove, containing 5 acres more or less, after the death of her husband Harry Cornish, their father, and of herself the said Charlotte Brohawn."
Dorchester,FJH3:287,7/23/1855,"James Mobray / Josiah Stanley (free colored man) of the same county","""Aireys Regulation"", adj. land of Alfred Stanley and containing 1-5/8 acres more or less."
Dorchester,FJH3:288,7/23/1855,"James Mobray / James Stanley (free colored man)","part of ""Aireys Regulation"", adj. land purchased from said Stanley from Lewis Ross, containing 2 acres more or less."
Dorchester,FJH3:316,7/30/1855,"James Mobray / Alfred Stanley (free colored man)","part of ""Aireys Regulation"", containing 2-3/8 acres more or less"
Dorchester,FJH3:346,8/9/1855,"William C Huffington / Caleb Shepherd","land on the lane leading to James A. Stewart's park, adj. a lot formerly owned by Samuel Anthony, colored, and adj. lots of Jno. Scott, Edwd. Streets and F. J. Henry, together with the lot under lease to Nicy Griffin, with right of way to High Street."
Dorchester,FJH3:373,7/28/1855,"Joe Slater, Robert Slater, Mary Slater, Elizabeth Spedden of the City of Baltimore Henry Slater and Emaline Slater his wife, John Slater, Kizia Slater his wife, Josiah Marine and Theresa Marine his wife of Dorchester County and Mariah Warfield of the City of Baltimore / S.and E Harrington of Dorchester County","land of William Slater deceased, intestate, free colored man, part of ""Loockermans Regulation"", adj. land of Jacob Jackson, near Tobaccostick"
Dorchester,FJH3:391,12/15/1855,"Charles L. LeCompte & Harriett his wife / William V. C. Rea","leasehold property on the west side of Race Street in Cambridge, lately conveyed to said Harriett by James Fleharty and Maria his wife; and a Negro slave.  (Mortgage, to secure Rea as surety on the bond of said Charles L. LeCompte as Constable for Cambridge District No. 7)."
Dorchester,FJH3:482,4/8/1856,"George Mitchell, free colored man / Solomon Saunders ","""Stevens Regulation"" and ""Belvoir"" containing 33 acres more or less, about two miles from Cambridge, on the road to Winsmores Bridge, heretofore purchased by Peter Mitchell from John Stevens and Thomas Loockerman.  (Mortgage)"
Dorchester,FJH3:527,6/24/1856,"Rose R. Well / Richard Colston","all her undivided interest in ""Walls Regulatin"", ""Browns Folly"", also a farm bought by Levin H. Wall from Richard Pattison, also a lot at Church Creek, and slaves and other personal property, in trust for payment of her debts."
Dorchester,FJH3:566,8/25/1856,"Eben E. Stanley (free colored man) late of Dorchester County, deceased, to Charles Willson (free colored man)","part of ""Ennals Reserve"" or ""Aireys Regulation"" conveyed by Joseph R. Eccleston, trustee for sale of real estate of James Wright, to Alfred Stanley, except the part conveyed by Alfred Stanley, near Aireys Meeting House, containing 32 acres more or less; also part of ""Aireys Regulation"" conveyed by James Moobrey to said Alfred Stanley, adj. the above land and containing 2-3/8 acres more or less."
Dorchester,FJH3:567,8/25/1856,"Charles Willson (free colored man) / Eben E. Stanley (free colored man)","part of ""Ennalls Reserve"" or ""Aireys Regulation"" near Aireys Meeting House, containing 31 acres more or less, and part of ""Aireys Regulation"" adj. thereto, containing 2-3/8 acres more or less."
Dorchester,FJH3:607,10/24/1856,"Solomon Saunders / George Mitchell, free Negro","Release of Mortgage on lands alled ""Stevens Regulation"" and ""Beloir"", containing 33 acres more or less."
Dorchester,FJH3:644,2/3/1857,"Edward Redhead & Elizabeth his wife, Margaret E. LeCompte & Araminta S. LeCompte, all of Cambridge in Dorchester County / Lewis Ross, William Creigton, William W. Littleton, James Wallace, Samuel L. Byrn as trustees","lot in Cambridge, adj. the African M. E. Church on High Street, described in deed of Araminta S. LeCompte, Margaret E. LeCompte and Samuel D. LeCompte from James A. Stewart dated August 9, 1849, being the same lot  purchased of Samuel D. LeCompte and wife by Edward Redhead, and a lot behind said lot, in trust for the African M. E. Church, called ""Waugh Chapel""."
Dorchester,FJH3:646,1/19/1857,"John H. Hooper / Levin Jolley (free Negro) ","part of the ""Old Indian Survey"" conveyed April 9, 1839 to John H. Hooper and by him devised to his son John H. Hooper the present grantor, on the road from Cambridge to Blackwater, containing 10 acres more or less."
Dorchester,FJH2:10,8/7/1852,"Betsey Thompson, John Thompson, Sophia Thompson, William Thompson, Mary Thompson, Henry Thompson and Susan Thompson, colored persons of Baltimore City / James D. Twilley of Dorchester County","""Ennalls Outlet"" and ""Haywards Outlet"", adj. ""Neglect"" and ""LeComptes Ridges"" and containing 22 acres more or less, the same land that Draper Thompson purchased from Ann Ennalls on November 29, 1828 and which descended to the present grantors at the death of their father the said Draper Thompson."
Dorchester,FJH2:131,12/20/1852,"Thomas Fuller (colored man)  / Edward Shepherd","lot on the east side of Pine Stree, part of the lot purchased by Fuller from James A. Stewart, and where Fuller now lives."
Dorchester,FJH2:142,12/31/1852,"Edward Redhead / Samuel D. LeCompte","lot adj. the African Meeting House in Cambridge, heretofore conveyed by said LeCompte and wife to the said Redhead.  (Mortgage, to secure rent due from Redhead to LeCompte on a house on Muse Street in Cambridge, occupied by said Redhead and belonging to said LeCompte.)"
Dorchester,FJH2:230,1/1/1853,"Hooper C .Hicks & Harriet Ann Hicks, his wife / Thomas H. Webb","two lots near Vienna, the first lot being part of ""Hooper Borough"", adj. ""Linden"", on the road to Crotchers Ferry and Big Mill, near the African M. E. Chruch; the second lot part of ""Meadows"" on the road to the Big Mills."
Dorchester,FJH2:249,4/16/1853,"James A. Stewart / Eliza Banks, free colored woman","part of ""Woolfords Range"" near Tobaccostick, containing 6 1/2 acres more or less."
Dorchester,FJH2:283,5/13/1853,"William Claridge / his children Zebidee Claridge, Richard Young Claridge and James Lake Claridge","land which was bought by said William Claridge from James A. Stewart, trustee, with the proceeds from sale of of a negro belonging to his wife Ann Claridge; ""the Reeds"" where said William Claridge now resides, described in deed WJ4:319."
Dorchester,FJH2:379,8/30/1853,"Skinner Richardson & Polly his wife / Dennis Cornish, Negro","""Timber Neck"" on Brannocks Neck Road, adj. ""Teverton"" and containing about one acre."
Dorchester,FJH2:508,2/3/1854,"David Stafford, free colored man / Thomas K. Eunick","""Rose in Bloom"" containing 25 3/4 acres more or less, adj. lands of Joseph Stafford, John W. Dail and the heirs of Robert Callendar, purchased by said David Stafford from Thomas Dail.  (Mortgage, to secure Eunick as surety on Stafford's obligation to William R. Hughlett of Talbot County.)"
Dorchester,FJH2:546,3/7/1854,"James M. Wrightson & Eliza Ann his wife / James Thompson (colored man)","""Mount Vernon"" devised to said James M. Wrightson by his mother, Mary Wrightson, by will dated July 23, 1849, on the road from Cambridge to Vienna, about 1/2 mile from Salem Church in an easterly direction, and containing 16 acres more or less."
Dorchester,FJH2:591,5/7/1854,"James Webb, free colored man & Mary Ann, free colored woman, his wife / John Stanley, free colored man","""Buck Neck"", part of the land purchaed by said James Webb from Mrs. Mary Warren, on the south side of the road from Middletown to the Drawbridge, containing 19 3/4 acres more or less."
Dorchester,FJH2:601,6/12/1854,"John  E. Roszell and Amelia A. Roszell his wife / Jeremiah C. Wright, Thomas W. Anderson, William Rea, William Wingate, William W. Littleton and John D. Farquharson, trustees of Zion Chapel in Blackwater, for the benefit of the people of color of the M. E. Church","""Forrells Neck"" about four miles from Cambridge, on the road to Little Blackwater Bridge, containing 1/2 acre more or less."
Dorchester,FJH2:637,7/27/1854,"Charity Bonner Mary Bonner, Thomas F. Collins and Jane his wife, William McNeal and Elizabeth his wife  /  Ennalls Collins and Edward T. Bonner","part of the tract purchased by said Charity Bonner from James A. Stewart & James T. Smith, ""being the same land that the said Charity by a bond was to be conveyed to a certain negro Joseph Fletcher and at present in the occupancy of the said Negro Joseph Fletcher, and which was sold to pay the said negro Joseph Fletcher's debts"", containing about 3 acres more or less."
Dorchester,FJH2:665,8/23/1854,"Joseph Weatherly & Rhoda L. Weatherly his wife / Moses Banks (free colored man)","part of ""Slacums Lot Regulated"" containing 103 acres more or less bought by John S. Staplefort of Henry Page, trustee for Real Esate of Robert Hart, conveyed by John S. Staplefort to George Mister by deed November 26, 1838."
Dorchester,FJH2:673,9/2/1854,"James A. Stewart & Rebecca S. Stewart his wife / Thomas W. Byus ","land near Tobacco Stick called ""Stewarts Addition"", on the west side of the road from Tobaccostick to Blackwater River, except the lot where Rache Menoca lives, also a two-acre lot where Matkins lives, also 2 acres where Negro Meshack lives or did live [plus other lands described]."
Dorchester,WJ6:35,3/18/1851,"Joseph E. Muse, Jr. & Ann E. A. Muse his wife / Cassandra Kerr, free colored woman","lot and houses on Pine Street in Cambrdige, part of a lot conveyed trustees of the M. E. Church to the said Joseph E. Muse, Jr., excepting the part sold by grantor to Thomas White."
Dorchester,WJ6:66,6/8/1850,"James B. Chaplain of the City of Baltimore, trustee / Joseph E. Muse Jr. of Dorchester County","land sold in a cause between Edward K. Chaplain, Comp., and J. Bond Chaplain & others, Defendants, of which Mrs. Elizabeth S. Chaplain died seized, conveyed February 4, 1802 by Frances Gist to James Chaplain, afterwards purchased by the said Elizabeth S. Chaplain, afterwards purchased by the said Elizabeth S. Chaplain of Brice J. Goldsborough, trustee for sale of real estate of James Chaplain and James Chaplain Jr., on the north side of the road from Cambridge to Puncheon Bridge, adj. lands of James Dixon, the heirs of Jacob Winge, Negro, John Cornish and others, and containing 16 acres more or less."
Dorchester,WJ6:118,6/3/1851,"Ann m. Stewart / Jane Jenifer, colored woman","lease of a lot on HIgh Street near Cambridge"
