County,"First Name",Surname,Relationship,"Birth Year","Birth Day","Death Year","Death Day",Age,Comments
Wicomico,"Thomas S.",Gilreath,,1897,"April 19",1975,,,
Wicomico,"Isabella V.",Gilreath,,1903,"January 20",1968,"May 12",,
Wicomico,"Lillian E.",Jones,,1892,,1943,,,
Wicomico,"Robert F.",Jones,,1892,,1970,,,
Wicomico,"Gardner L.",Jones,,1915,"December 5",1979,"August 7",,"Sgt. US Army"
Wicomico,"Roberta L.",Spry,,1916,"December 4",1976,"July 20",,
Wicomico,"Harley B.",Spry,,1914,"July 25",1975,"August 5",,
Wicomico,"Emerson Leroy",Gale,,1927,"July 21",1975,"August 11",,
Wicomico,"Rev. Samuel E.",Parker,,1902,"April 6",1994,"December 12",,
Wicomico,"Thelma D.",Parker,,1905,"July 10",1999,"January 14",,
Wicomico,"Alice L.",Dashiell,,1886,"December 16",1969,"March 8",,
Wicomico,"Alonzo C.",Downing,,1904,"January 1",,,,"Grave marker is intelligible for death date."
Wicomico,"Solomon H.",Dashiell,,1880,,1939,,,
Wicomico,"Alice L.",Dashiell,,1886,"December 16",1969,"March 8",,
Wicomico,"Matthew S.",Dashiell,,,,,,,"Grave marker is intelligible for birth and death dates."
Wicomico,"Christie Lee",Mainor,,1977,"September 25",1998,"February 19",,
Wicomico,"Helen V.",Wright,,1928,"September 25",1998,"February 19",,
Wicomico,"Clifton E.",Wright,,1937,August,1938,May,,
Wicomico,"Ogria Wm",Bratten,,1933,"April 3",1998,"April 2",,
Wicomico,"Drucilla M.",Wright,Mother,1908,April,1972,June,,
Wicomico,"Sinclair J.",Wright,Father,1905,"December 5",1988,"March 31",,
Wicomico,"Georgia L.",Wright,,1927,"August 19",1974,,,
Wicomico,"Rebecca Louise",Dashiell,,1907,"November 20",1993,"March 16",,
Wicomico,"Allen D.",Dasihell,,,,,,,"Grave marker is intelligible for birth and death dates."
Wicomico,"Colon Leroy",Brewington,,1918,"October 10",1974,,,"Maryland Pvt. US Army World War II"
Wicomico,"Maurice C.",Anderson,,1893,"October 22",1953,"September 5",,"Maryland HQ Co; 811 Pioneer Infantry; World War I"
Wicomico,"Hilda P.",Dorsey,,1922,"September 17",,,,
Wicomico,"Thomas L.",Dorsey,,1927,"September 5",,,,
Wicomico,"Grace E.",Henry,,1906,"January 20",1984,,,
Wicomico,"Ruth H.",Bowen,,1907,"October 8",1983,"October 23",,
Wicomico,"William E.",Bowen,,,,,,,"US Army World War; the rest of the grave marker is intelligible."
Wicomico,"Donald E.",Ball,,1949,"September 30",1975,,,
Wicomico,"Joseph H.",Ball,,1954,"February 6",1980,"May 10",,
Wicomico,Helen,Stokes,,1900,,1970,,,
Wicomico,"Maurice F.",Banks,,1968,"January 5",1981,"July 15",,
Wicomico,Anna,Newman,,1891,,,"September 27",,
Wicomico,"Richard O.",Hardy,,1900,"January 22",1965,"September 5",,
Wicomico,Harriett,Ellis,,1909,"July 4",1991,"June 30",,
Wicomico,"Ollie F.",Corbin,,1926,"October 26",1953,"July 19",,"Maryland Pfc. 3362 Truck Co. TC World War II"
Wicomico,"George Henry",Anderson,,1896,,,,,"Maryland Merch. US Army World War I"
Wicomico,"Daisy M.",Conway,,1915,"September 25",1985,"January 17",,
Wicomico,Franklin,Nairne,,1928,"May 8",1996,"February 9",,
Wicomico,"Charles H.",Deal,,1900,"October 20",1986,"March 26",,
Wicomico,"Emma M.",Deal,,1903,"December 6",1996,"June 26",,
Wicomico,"Curtis Ebenezer",Jones,,1922,"August 10",1950,"February 1",,
Wicomico,"Juanita C.",Conway,,1907,"December 7",1993,"February 10",,
Wicomico,"Amanda Elizabeth",Jones,,1886,"April 10",1937,"December 7",,
Wicomico,"John W.","Handy, Sr.",Father,1875,"June 17",1969,"December 24",,
Wicomico,"Cora S.",Handy,Mother,1886,"September 2",1950,"February 16",,
Wicomico,Woodland,Mitchell,,1886,,1940,,,
Wicomico,Rebecca,C.,Mother,1874,"May 7",1939,"April 29",,
Wicomico,Theodore,R.,,1903,"September 7",1948,"June 27",,
Wicomico,Frank,B.,,1936,"April 20",1951,"July 8",,
Wicomico,Florence,E.,Mom,1895,"July 29",1962,"October 13",,
Wicomico,John,L.,Dad,1896,"January 23",1967,"October 15",,
Wicomico,"Hayward James",Gunby,,1895,"May 21",1969,"November 29",,
Wicomico,"Daisy M.",Gunby,,1905,"July 14",1986,"June 5",,
Wicomico,Alvin,Gunby,,,,,,,"Grave marker is intelligible."
Wicomico,"Seemons S.",Anderson,,1894,,1969,,,
Wicomico,"Sarah V.",Anderson,,1891,,1966,,,
Wicomico,"Seemons M.",Anderson,,,,,,,"Grave marker is intelligible."
Wicomico,"Sarah B.",Anderson,,1891,,1966,,,
Wicomico,"Annie Anderson",,,1869,,1940,,,
Wicomico,"Henry K.",Anderson,,1867,,1955,,,
Wicomico,"Virgil J.",Deal,,1896,"November 5",1965,"January 16",,"Maryland Pvt. Co. 1 3681 Infantry World War I"
Wicomico,"Eulalie E.",Deal,,1900,,1996,,,
Wicomico,"Thomas R.",Mitchell,,1895,,1942,,,
Wicomico,"Addie M.",Mitchell,,1898,,,,,
Wicomico,"Helen T.",Jones,,1909,,,,,
Wicomico,"Irving E.",Jones,,1905,,1986,,,
Wicomico,"Thomas A.",Dennis,,1920,,,,,
Wicomico,"Myrtle M.",Dennis,,1924,,1995,,,
Wicomico,"Anderson N.",Wright,,,,,,,"Maryland A2C US Air Force"
Wicomico,"Thomas W.",Black,,1883,"August 30",1934,"July 3",,
Wicomico,"Catherine A.",Black,,1911,"November 7",1948,"November 8",,
Wicomico,"Robert Henry","Toadvine, Jr.",,1942,"January 26",1977,"April 7",,"SP4 US Army- Vietnam"
Wicomico,"Robert H.",Toadvine,,1910,December,1974,"July 21",,"US Army"
Wicomico,"Addie E.",Toadvine,,1887,,1966,,,
Wicomico,"Harry S.",Toadvine,,1883,,1969,,,
Wicomico,"Roland G.",Palmer,,1909,"August 22",1977,"December 26",,"Cpl. US Army World War II"
Wicomico,"Josephine Jones",Quarles,,1924,"September 23",1991,"September 5",,
Wicomico,Ogress,Robinson,,1910,"August 23",1992,"March 27",,
Wicomico,"Rosa Lee",Robinson,,1912,,1996,,,
Wicomico,"Mary J.",Hudson,,1895,"May 27",1987,"November 20",,
Wicomico,"Ernest J.",Hudson,,1870,,1938,,,
Wicomico,"Martha E.",Hudson,,1871,,1954,,,
Wicomico,"Midred E.",Reddick,,1900,"February 12",1948,"March 25",,
Wicomico,Elizabeth,Doane,,1948,,,,,
Wicomico,"Pauline C.",Williams,,1923,"May 24",1992,"July 17",,
Wicomico,"Benjamin E.","Waters, Sr.",,1887,,1975,,,
Wicomico,"Archie J.","Doane, Jr.",,1928,"January 8",1985,"May 5",,
Wicomico,"Cedric A.",White,,1959,"June 9",1978,"July 27",,
Wicomico,Charles,Vinsin,,1952,,1969,,,
Wicomico,"Coston Wilmer",Shockley,,1918,"November 15",,"October 14",,"Part of the date was covered by a leaf in the picture of the grave marker."
Wicomico,"Nellie M.",Shockley,,1910,"July 17",1998,"November 10",,
Wicomico,"Wilmer M.",Shockley,,1959,,1997,,,
Wicomico,"Gladys Lillian",Morris,,1915,"March 18",1955,"March 5",,
Wicomico,"Mary H.",Christopher,,1898,"July 23",1971,"January 2",,
Wicomico,"Effie S.",Pitts,,1912,"March 25",1992,"June 12",,
Wicomico,"Cora Jones",Moore,,1901,"January 16",1958,"March 29",,
Wicomico,"Elmer W.",Dashiell,,1887,"January 30",1963,"January 8",,
Wicomico,"Rebecca J.",Dashiell,,1896,"December 8",1987,"April 19",,
Wicomico,Donald,Jones,,1926,,1999,,,
Wicomico,"Clarence L.",Doane,,1881,"December 16",1962,"March 29",,
Wicomico,"George Levin",Collins,"Husband to Sadie Jones-Collins",1887,"June 28",1970,"July 2",,
Wicomico,"Edythe Sadele ""Sadie""",Jones-Collins,,1893,"September 3",1949,"October 28",,
Wicomico,"Ruth Virginia",Collins-Harris,Daughter,1914,"Januar 13",1997,"February 11",,
Wicomico,Annie,Collins-Daniel,Daughter,1916,"March 12",1988,"October 3",,
Wicomico,"George Melvin",Collins,Son,1919,"July 8",2000,"November 16",,
Wicomico,"Gerald Edward",Harris,"Son to Ruth Harris",1953,"May 4",1992,"November 21",,
Wicomico,"Cheryl Margretta",Harris-Dorce,"Daughter to Ruth Harris",1955,,2000,,,
Wicomico,"Charles Elwood","White, Jr.","Grandson to George M. Collins",1958,"July 12",1989,"March 30",,
