District,County,Page,Line,"Enumeration Date","Name of Slaveholder","Number of Slaves Owned",Age,Gender,Color,"Fugitive from State?","Number of slaves manumitted?","Deaf, dumb (mute), blind, insane, or idiotic?","Number of Slave Dwellings","Census Enumerator ","Transcriber Notes"
"Hungary Neck",Somerset,1,7,6-Jun,"Harris, Solomon",1,11,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,8,6-Jun,"Harris, Solomon",1,9,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,9,6-Jun,"Harris, Solomon",1,6,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,10,6-Jun,"Harris, Solomon",1,4,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,11,6-Jun,"Harris, Littleton",1,45,M,B,,,,4,"Lemuel Malone",
"Hungary Neck",Somerset,1,12,6-Jun,"Harris, Littleton",1,35,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,13,6-Jun,"Harris, Littleton",1,30,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,14,6-Jun,"Harris, Littleton",1,15,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,15,6-Jun,"Harris, Littleton",1,13,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,16,6-Jun,"Harris, Littleton",1,35,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,17,6-Jun,"Harris, Littleton",1,30,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,18,6-Jun,"Harris, Littleton",1,38,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,19,6-Jun,"Harris, Littleton",1,33,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,20,6-Jun,"Harris, Littleton",1,25,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,21,6-Jun,"Harris, Littleton",1,7,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,22,6-Jun,"Harris, Littleton",1,3,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,23,6-Jun,"Harris, Littleton",1,2,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,24,6-Jun,"Harris, Littleton",1,1,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,25,6-Jun,"Harris, Littleton",1,45,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,26,6-Jun,"Harris, Louisa",1,45,M,B,,,,1,"Lemuel Malone",
"Hungary Neck",Somerset,1,27,6-Jun,"Harris, Louisa",1,17,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,28,6-Jun,"Harris, Louisa",1,45,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,29,6-Jun,"Stone, James M",1,45,F,B,,,,1,"Lemuel Malone",
"Hungary Neck",Somerset,1,30,6-Jun,"Stone, James M",1,30,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,31,6-Jun,"Stone, James M",1,16,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,32,6-Jun,"Barbon, Loran",1,50,F,B,,,,1,"Lemuel Malone",
"Hungary Neck",Somerset,1,33,6-Jun,"Barbon, Loran",1,10,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,34,6-Jun,"Stone, Thomas W",1,40,M,B,,,,2,"Lemuel Malone",
"Hungary Neck",Somerset,1,35,6-Jun,"Stone, Thomas W",1,33,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,36,6-Jun,"Stone, Thomas W",1,28,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,37,6-Jun,"Stone, Thomas W",1,24,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,38,6-Jun,"Stone, Thomas W",1,13,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,39,6-Jun,"Stone, Thomas W",1,11,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,40,6-Jun,"Stone, Thomas W",1,8,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,2,1,6-Jun,"Stone, Thomas W",1,6,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,2,2,6-Jun,"Stone, Thomas W",1,1,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,2,3,6-Jun,"Cottman, Jane",1,82,M,B,,,,2,"Lemuel Malone",
"Hungary Neck",Somerset,2,4,6-Jun,"Cottman, Jane",1,50,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,2,5,6-Jun,"Cottman, Jane",1,44,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,2,6,6-Jun,"Cottman, Jane",1,30,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,2,7,6-Jun,"Cottman, Jane",1,26,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,2,8,6-Jun,"Cottman, Jane",1,23,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,2,9,6-Jun,"Cottman, Jane",1,17,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,2,10,6-Jun,"Cottman, Jane",1,13,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,2,11,6-Jun,"Cottman, Jane",1,8,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,2,12,6-Jun,"Covington, Jane E",1,40,M,B,,,,1,"Lemuel Malone",
"Hungary Neck",Somerset,2,13,6-Jun,"Covington, John",1,43,M,B,,,,1,"Lemuel Malone",
"Hungary Neck",Somerset,2,14,6-Jun,"Covington, John",1,51,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,2,15,6-Jun,"Covington, John",1,24,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,2,16,6-Jun,"Covington, John",1,24,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,2,17,6-Jun,"Covington, John",1,19,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,2,18,6-Jun,"Covington, John",1,17,M,"B ",,,,,"Lemuel Malone",
"Hungary Neck",Somerset,2,19,6-Jun,"Green, Frederick",1,51,F,B,,,,1,"Lemuel Malone",
"Hungary Neck",Somerset,2,20,6-Jun,"Green, Frederick",1,14,F,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,1,"8-11 Jun","Robertson, James",1,50,M,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,2,"8-11 Jun","Robertson, John",1,32,F,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,3,"8-11 Jun","Taylor, John B",1,60,M,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,4,"8-11 Jun","Taylor, John B",1,45,M,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,5,"8-11 Jun","Taylor, John B",1,40,M,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,6,"8-11 Jun","Taylor, John B",1,35,M,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,7,"8-11 Jun","Taylor, John B",1,40,F,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,8,"8-11 Jun","Taylor, Isaac",1,35,F,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,9,"8-11 Jun","Taylor, Isaac",1,20,M,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,10,"8-11 Jun","Taylor, Isaac",1,15,M,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,11,"8-11 Jun","Taylor, Isaac",1,7,M,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,12,"8-11 Jun","Taylor, Isaac",1,2,M,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,13,"8-11 Jun","Phillips, Elijah",1,15,F,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,14,"8-11 Jun","Weatherly, Samuel",1,28,M,B,,,,2,"Lemuel Malone",
Sharptown,Somerset,3,15,"8-11 Jun","Weatherly, Samuel",1,26,M,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,16,"8-11 Jun","Weatherly, Samuel",1,24,M,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,17,"8-11 Jun","Weatherly, Samuel",1,22,F,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,18,"8-11 Jun","Weatherly, Samuel",1,20,F,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,19,"8-11 Jun","Weatherly, Samuel",1,18,M,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,20,"8-11 Jun","Weatherly, Samuel",1,16,M,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,21,"8-11 Jun","Weatherly, Samuel",1,14,F,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,22,"8-11 Jun","Weatherly, Samuel",1,12,M,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,23,"8-11 Jun","Weatherly, Samuel",1,10,F,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,24,"8-11 Jun","Weatherly, Samuel",1,1,F,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,25,"8-11 Jun","Bradley, Thomas I",1,7,F,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,26,"8-11 Jun","Bradley, Thomas I",1,24,F,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,27,"8-11 Jun","Bradley, Thomas I",1,3,F,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,28,"8-11 Jun","Bradley, Thomas I",1,6/12,F,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,29,"8-11 Jun","Taylor, Gillis T",1,59,F,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,30,"8-11 Jun","Taylor, Gillis T",1,30,F,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,31,"8-11 Jun","Taylor, Gillis T",1,28,M,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,32,"8-11 Jun","Taylor, Gillis T",1,23,M,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,33,"8-11 Jun","Taylor, Gillis T",1,20,M,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,35,"8-11 Jun","Taylor, Gillis T",1,8,F,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,36,"8-11 Jun","Taylor, Gillis T",1,6,M,B,,,,,"Lemuel Malone",
Sharptown,Somerset,3,37,"8-11 Jun","Taylor, Gillis T",1,2,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,1,12-Jun,"Gale, George L",1,23,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,2,12-Jun,"Gale, George L",1,16,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,3,12-Jun,"Gale, Caroline",1,43,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,4,12-Jun,"Gale, Caroline",1,14,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,5,12-Jun,"Gale, Caroline",1,9,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,6,12-Jun,"Gale, Caroline",1,3,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,7,12-Jun,"Walker, William I",1,60,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,8,12-Jun,"Walker, William I",1,10,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,9,12-Jun,"Walker, William I",1,40,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,10,12-Jun,"Walker, William I",1,35,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,11,12-Jun,"Walker, William I",1,20,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,12,12-Jun,"Walker, William I",1,10,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,13,12-Jun,"Walker, William I",1,6,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,14,12-Jun,"Walker, William I",1,3,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,15,12-Jun,"Walker, William I",1,1,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,16,12-Jun,"Walker, William I",1,10/12,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,17,12-Jun,"Furnace, Thomas I",1,80,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,18,12-Jun,"Furnace, Thomas I",1,55,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,19,12-Jun,"Furnace, Thomas I",1,70,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,20,12-Jun,"Furnace, Thomas I",1,40,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,21,12-Jun,"Furnace, Thomas I",1,38,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,22,12-Jun,"Furnace, Thomas I",1,19,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,23,12-Jun,"Furnace, Thomas I",1,17,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,24,12-Jun,"Furnace, Thomas I",1,8,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,25,12-Jun,"Furnace, Thomas I",1,5,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,26,12-Jun,"Davis, John",1,50,M,B,,,,1,"Lemuel Malone",
"Potato Neck",Somerset,4,27,12-Jun,"Davis, John",1,30,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,28,12-Jun,"Davis, John",1,25,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,29,12-Jun,"Davis, John",1,15,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,30,12-Jun,"Davis, John",1,7,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,31,12-Jun,"Davis, John",1,2,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,32,12-Jun,"Davis, John",1,12,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,33,12-Jun,"Turpin, Zippora",1,60,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,34,12-Jun,"Turpin, Zippora",1,18,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,35,12-Jun,"Hall, Joshua",1,40,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,36,12-Jun,"Hall, Joshua",1,28,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,37,12-Jun,"Hall, Joshua",1,25,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,38,12-Jun,"Hall, Joshua",1,5,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,39,12-Jun,"Hall, Joshua",1,2/12,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,40,12-Jun,"Fountain, Ariadna",1,22,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,1,12-Jun,"Fountain, Ariadna",1,12,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,2,12-Jun,"Fountain, Ariadna",1,7,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,3,12-Jun,"Sudler, John L",1,80,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,4,12-Jun,"Sudler, John L",1,35,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,5,12-Jun,"Sudler, John L",1,32,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,6,12-Jun,"Sudler, John L",1,2,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,7,12-Jun,"Sudler, John L",1,12,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,8,12-Jun,"Sudler, John L",1,8,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,9,12-Jun,"Sudler, James",1,50,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,10,12-Jun,"Sudler, James",1,25,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,11,12-Jun,"Sudler, James",1,16,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,12,12-Jun,"Sudler, James",1,10,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,13,12-Jun,"Sudler, Elizabeth",1,30,F,B,,,,1,"Lemuel Malone",
"Potato Neck",Somerset,4,14,12-Jun,"Sudler, Elizabeth",1,18,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,15,12-Jun,"Sudler, Elizabeth",1,10,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,16,12-Jun,"Sudler, Elizabeth",1,5,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,17,12-Jun,"Sudler, Elizabeth",1,8,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,18,12-Jun,"Sudler, Elizabeth",1,7,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,19,12-Jun,"Sudler, Elizabeth",1,5,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,20,12-Jun,"Sudler, Elizabeth",1,2,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,21,12-Jun,"Sudler, Elizabeth",1,3/12,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,22,12-Jun,"Maddox, Daniel",1,55,M,B,,,,1,"Lemuel Malone",
"Potato Neck",Somerset,4,23,12-Jun,"Maddox, Daniel",1,25,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,24,12-Jun,"Maddox, Daniel",1,25,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,25,12-Jun,"Maddox, Daniel",1,20,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,26,12-Jun,"Maddox, Daniel",1,12,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,27,12-Jun,"Maddox, Daniel",1,9,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,28,13-Jun,"Maddox, Daniel",1,9,M,B,,,,,,
"Potato Neck",Somerset,4,29,12-Jun,"Ballard, Daniel I",1,80,M,B,,,,1,"Lemuel Malone",
"Potato Neck",Somerset,4,30,12-Jun,"Ballard, Daniel I",1,60,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,31,12-Jun,"Ballard, Daniel I",1,35,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,32,12-Jun,"Ballard, Daniel I",1,28,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,33,12-Jun,"Ballard, Daniel I",1,22,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,34,12-Jun,"Ballard, Daniel I",1,12,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,35,12-Jun,"Ballard, Daniel I",1,12,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,36,12-Jun,"Ballard, Daniel I",1,11,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,37,12-Jun,"Ballard, Daniel I",1,9,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,38,12-Jun,"Ballard, Daniel I",1,1,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,4,39,12-Jun,"Maddox, Henry L",1,64,F,B,,,,1,"Lemuel Malone",
"Potato Neck",Somerset,4,40,12-Jun,"Maddox, Henry L",1,55,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,1,13-Jun,"Maddox, Henry L",1,45,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,2,13-Jun,"Maddox, Henry L",1,40,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,3,13-Jun,"Maddox, Henry L",1,40,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,4,13-Jun,"Maddox, Henry L",1,20,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,5,13-Jun,"Maddox, Henry L",1,25,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,6,13-Jun,"Maddox, Henry L",1,23,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,7,13-Jun,"Maddox, Henry L",1,21,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,8,13-Jun,"Maddox, Henry L",1,18,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,9,13-Jun,"Maddox, Henry L",1,17,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,10,13-Jun,"Maddox, Henry L",1,16,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,11,13-Jun,"Maddox, Henry L",1,8,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,12,13-Jun,"Dorsey, William",1,25,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,13,13-Jun,"Dorsey, William",1,25,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,14,13-Jun,"Dorsey, William",1,10,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,15,13-Jun,"Dorsey, William",1,7,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,16,13-Jun,"Dorsey, William",1,6,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,17,13-Jun,"Dorsey, William",1,4,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,18,13-Jun,"Dorsey, William",1,5,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,19,13-Jun,"Dorsey, William",1,11,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,20,13-Jun,"Maddox, Thomas",1,25,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,21,13-Jun,"Maddox, Thomas",1,22,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,22,13-Jun,"Hall, Mary",1,28,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,23,13-Jun,"Hall, Mary",1,16,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,24,13-Jun,"Maddox, Sarah R",1,16,M,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,25,13-Jun,"Maddox, Sarah R",1,20,F,B,,,,,"Lemuel Malone",
"Potato Neck",Somerset,5,26,13-Jun,"Maddox, Sarah R",1,6/12,F,B,,,,,"Lemuel Malone",
